Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5273,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623894588,http://data.gbif.org/ws/rest/occurrence/get?key=623894588
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5294,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623894609,http://data.gbif.org/ws/rest/occurrence/get?key=623894609
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2498,Specimen,,55:20.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Eurhynchium,Japan,Japan,,Hikari-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558665,http://data.gbif.org/ws/rest/occurrence/get?key=353558665
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5291,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623894606,http://data.gbif.org/ws/rest/occurrence/get?key=623894606
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136320,Specimen,,12:25.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42730209,http://data.gbif.org/ws/rest/occurrence/get?key=42730209
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105815,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357251,http://data.gbif.org/ws/rest/occurrence/get?key=204357251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105782,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357218,http://data.gbif.org/ws/rest/occurrence/get?key=204357218
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105802,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357238,http://data.gbif.org/ws/rest/occurrence/get?key=204357238
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105789,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357225,http://data.gbif.org/ws/rest/occurrence/get?key=204357225
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5292,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Kawabukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894607,http://data.gbif.org/ws/rest/occurrence/get?key=623894607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105805,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357241,http://data.gbif.org/ws/rest/occurrence/get?key=204357241
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5289,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Korogeyama-shitsugen wetland,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623894604,http://data.gbif.org/ws/rest/occurrence/get?key=623894604
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105800,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357236,http://data.gbif.org/ws/rest/occurrence/get?key=204357236
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152451,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42732276,http://data.gbif.org/ws/rest/occurrence/get?key=42732276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152458,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42732331,http://data.gbif.org/ws/rest/occurrence/get?key=42732331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105799,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357235,http://data.gbif.org/ws/rest/occurrence/get?key=204357235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105812,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357248,http://data.gbif.org/ws/rest/occurrence/get?key=204357248
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5267,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894582,http://data.gbif.org/ws/rest/occurrence/get?key=623894582
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105786,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357222,http://data.gbif.org/ws/rest/occurrence/get?key=204357222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105788,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357224,http://data.gbif.org/ws/rest/occurrence/get?key=204357224
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5281,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Shirataki Jinja,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623894596,http://data.gbif.org/ws/rest/occurrence/get?key=623894596
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105820,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357256,http://data.gbif.org/ws/rest/occurrence/get?key=204357256
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152457,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42732326,http://data.gbif.org/ws/rest/occurrence/get?key=42732326
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105804,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357240,http://data.gbif.org/ws/rest/occurrence/get?key=204357240
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105816,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357252,http://data.gbif.org/ws/rest/occurrence/get?key=204357252
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5287,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623894602,http://data.gbif.org/ws/rest/occurrence/get?key=623894602
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5275,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623894590,http://data.gbif.org/ws/rest/occurrence/get?key=623894590
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105807,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357243,http://data.gbif.org/ws/rest/occurrence/get?key=204357243
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131591,Specimen,,12:24.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,3,3,,http://data.gbif.org/occurrences/42729662,http://data.gbif.org/ws/rest/occurrence/get?key=42729662
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5268,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Hiyamadai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623894583,http://data.gbif.org/ws/rest/occurrence/get?key=623894583
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127486,Specimen,,12:23.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42729201,http://data.gbif.org/ws/rest/occurrence/get?key=42729201
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5283,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623894598,http://data.gbif.org/ws/rest/occurrence/get?key=623894598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105811,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357247,http://data.gbif.org/ws/rest/occurrence/get?key=204357247
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105806,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357242,http://data.gbif.org/ws/rest/occurrence/get?key=204357242
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105823,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357259,http://data.gbif.org/ws/rest/occurrence/get?key=204357259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105797,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357233,http://data.gbif.org/ws/rest/occurrence/get?key=204357233
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5272,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623894587,http://data.gbif.org/ws/rest/occurrence/get?key=623894587
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152446,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42732247,http://data.gbif.org/ws/rest/occurrence/get?key=42732247
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105824,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357260,http://data.gbif.org/ws/rest/occurrence/get?key=204357260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105795,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357231,http://data.gbif.org/ws/rest/occurrence/get?key=204357231
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152449,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42732269,http://data.gbif.org/ws/rest/occurrence/get?key=42732269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152447,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42732263,http://data.gbif.org/ws/rest/occurrence/get?key=42732263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105828,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357264,http://data.gbif.org/ws/rest/occurrence/get?key=204357264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152456,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42732317,http://data.gbif.org/ws/rest/occurrence/get?key=42732317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129677,Specimen,,12:24.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42729392,http://data.gbif.org/ws/rest/occurrence/get?key=42729392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152448,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42732266,http://data.gbif.org/ws/rest/occurrence/get?key=42732266
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5270,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Tenjinshita,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894585,http://data.gbif.org/ws/rest/occurrence/get?key=623894585
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,604,Specimen,,55:17.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Eurhynchium,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/353557910,http://data.gbif.org/ws/rest/occurrence/get?key=353557910
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105784,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357220,http://data.gbif.org/ws/rest/occurrence/get?key=204357220
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131459,Specimen,,12:24.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42729616,http://data.gbif.org/ws/rest/occurrence/get?key=42729616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152452,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42732283,http://data.gbif.org/ws/rest/occurrence/get?key=42732283
