Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66241,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753126,http://data.gbif.org/ws/rest/occurrence/get?key=395753126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125283,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753246,http://data.gbif.org/ws/rest/occurrence/get?key=395753246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102235,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753199,http://data.gbif.org/ws/rest/occurrence/get?key=395753199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151062,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753338,http://data.gbif.org/ws/rest/occurrence/get?key=395753338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60204,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270054,http://data.gbif.org/ws/rest/occurrence/get?key=204270054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145083,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753327,http://data.gbif.org/ws/rest/occurrence/get?key=395753327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27794,Specimen,,15:00.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188234756,http://data.gbif.org/ws/rest/occurrence/get?key=188234756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79302,Specimen,,15:02.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728276,http://data.gbif.org/ws/rest/occurrence/get?key=385728276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27799,Specimen,,15:01.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329662,http://data.gbif.org/ws/rest/occurrence/get?key=295329662
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79808,Specimen,,15:03.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728329,http://data.gbif.org/ws/rest/occurrence/get?key=385728329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27796,Specimen,,15:01.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329659,http://data.gbif.org/ws/rest/occurrence/get?key=295329659
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27790,Specimen,,15:01.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329658,http://data.gbif.org/ws/rest/occurrence/get?key=295329658
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27797,Specimen,,15:01.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329660,http://data.gbif.org/ws/rest/occurrence/get?key=295329660
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70338,Specimen,,15:00.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188235295,http://data.gbif.org/ws/rest/occurrence/get?key=188235295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75632,Specimen,,15:02.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728203,http://data.gbif.org/ws/rest/occurrence/get?key=385728203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27792,Specimen,,15:00.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234752,http://data.gbif.org/ws/rest/occurrence/get?key=188234752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59431,Specimen,,15:01.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329740,http://data.gbif.org/ws/rest/occurrence/get?key=295329740
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27791,Specimen,,15:00.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234750,http://data.gbif.org/ws/rest/occurrence/get?key=188234750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79807,Specimen,,15:03.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728328,http://data.gbif.org/ws/rest/occurrence/get?key=385728328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79806,Specimen,,15:03.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728327,http://data.gbif.org/ws/rest/occurrence/get?key=385728327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27793,Specimen,,15:00.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234754,http://data.gbif.org/ws/rest/occurrence/get?key=188234754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27795,Specimen,,15:00.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Godo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234758,http://data.gbif.org/ws/rest/occurrence/get?key=188234758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,27798,Specimen,,15:01.0,,,Cyperus orthostachyus Franch. & Sav.,Franch. & Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329661,http://data.gbif.org/ws/rest/occurrence/get?key=295329661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075947,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520723,http://data.gbif.org/ws/rest/occurrence/get?key=245520723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075933,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245520709,http://data.gbif.org/ws/rest/occurrence/get?key=245520709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075956,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520732,http://data.gbif.org/ws/rest/occurrence/get?key=245520732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075943,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/245520719,http://data.gbif.org/ws/rest/occurrence/get?key=245520719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078979,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531916,http://data.gbif.org/ws/rest/occurrence/get?key=245531916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134642,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815604,http://data.gbif.org/ws/rest/occurrence/get?key=388815604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095627,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815492,http://data.gbif.org/ws/rest/occurrence/get?key=388815492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163821,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Yuzawa-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815674,http://data.gbif.org/ws/rest/occurrence/get?key=388815674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075945,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520721,http://data.gbif.org/ws/rest/occurrence/get?key=245520721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075934,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520710,http://data.gbif.org/ws/rest/occurrence/get?key=245520710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078888,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531909,http://data.gbif.org/ws/rest/occurrence/get?key=245531909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108421,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/245521145,http://data.gbif.org/ws/rest/occurrence/get?key=245521145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110236,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815523,http://data.gbif.org/ws/rest/occurrence/get?key=388815523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075951,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/245520727,http://data.gbif.org/ws/rest/occurrence/get?key=245520727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008701,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815422,http://data.gbif.org/ws/rest/occurrence/get?key=388815422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198665,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388815709,http://data.gbif.org/ws/rest/occurrence/get?key=388815709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075942,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520718,http://data.gbif.org/ws/rest/occurrence/get?key=245520718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075949,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520725,http://data.gbif.org/ws/rest/occurrence/get?key=245520725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060578,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245531885,http://data.gbif.org/ws/rest/occurrence/get?key=245531885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075946,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520722,http://data.gbif.org/ws/rest/occurrence/get?key=245520722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000363,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245521147,http://data.gbif.org/ws/rest/occurrence/get?key=245521147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075948,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520724,http://data.gbif.org/ws/rest/occurrence/get?key=245520724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029014,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815431,http://data.gbif.org/ws/rest/occurrence/get?key=388815431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075938,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/245520714,http://data.gbif.org/ws/rest/occurrence/get?key=245520714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078881,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531906,http://data.gbif.org/ws/rest/occurrence/get?key=245531906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163777,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815670,http://data.gbif.org/ws/rest/occurrence/get?key=388815670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163573,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388815660,http://data.gbif.org/ws/rest/occurrence/get?key=388815660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008700,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815421,http://data.gbif.org/ws/rest/occurrence/get?key=388815421
