Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140578,Specimen,,10:24.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090310,http://data.gbif.org/ws/rest/occurrence/get?key=380090310
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6699,Specimen,,55:13.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081844,http://data.gbif.org/ws/rest/occurrence/get?key=380081844
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1553,Specimen,,55:12.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,hyakukenbora,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081536,http://data.gbif.org/ws/rest/occurrence/get?key=380081536
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16281,Specimen,,55:16.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248368,http://data.gbif.org/ws/rest/occurrence/get?key=699248368
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140581,Specimen,,10:24.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090313,http://data.gbif.org/ws/rest/occurrence/get?key=380090313
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54169,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sode-gawa river,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947937,http://data.gbif.org/ws/rest/occurrence/get?key=387947937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54183,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947956,http://data.gbif.org/ws/rest/occurrence/get?key=387947956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54177,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Gonomiyadake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947948,http://data.gbif.org/ws/rest/occurrence/get?key=387947948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16036,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948277,http://data.gbif.org/ws/rest/occurrence/get?key=387948277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18317,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033594,http://data.gbif.org/ws/rest/occurrence/get?key=624033594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54170,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Harukisawa,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947938,http://data.gbif.org/ws/rest/occurrence/get?key=387947938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17497,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Upsutream of the Tama-gawariver,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948296,http://data.gbif.org/ws/rest/occurrence/get?key=387948296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54180,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Foot of Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947952,http://data.gbif.org/ws/rest/occurrence/get?key=387947952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54175,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Horinaisawa Oiwaizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947945,http://data.gbif.org/ws/rest/occurrence/get?key=387947945
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6776,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,top of Mt. Hachimantai ~ Horai,Matsuomura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033583,http://data.gbif.org/ws/rest/occurrence/get?key=624033583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6784,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sakebisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948249,http://data.gbif.org/ws/rest/occurrence/get?key=387948249
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54181,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947953,http://data.gbif.org/ws/rest/occurrence/get?key=387947953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6785,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948251,http://data.gbif.org/ws/rest/occurrence/get?key=387948251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17496,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948295,http://data.gbif.org/ws/rest/occurrence/get?key=387948295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6789,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Yakushidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033587,http://data.gbif.org/ws/rest/occurrence/get?key=624033587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54174,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947944,http://data.gbif.org/ws/rest/occurrence/get?key=387947944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6787,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Taihei-zan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033586,http://data.gbif.org/ws/rest/occurrence/get?key=624033586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16041,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Aizawa-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948284,http://data.gbif.org/ws/rest/occurrence/get?key=387948284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6788,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948254,http://data.gbif.org/ws/rest/occurrence/get?key=387948254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18318,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033595,http://data.gbif.org/ws/rest/occurrence/get?key=624033595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6794,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Chokaisan Yashima,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948259,http://data.gbif.org/ws/rest/occurrence/get?key=387948259
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6778,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948243,http://data.gbif.org/ws/rest/occurrence/get?key=387948243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6783,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Shiroji-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948247,http://data.gbif.org/ws/rest/occurrence/get?key=387948247
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6780,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yachi-numa marsh ~ Itado-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948244,http://data.gbif.org/ws/rest/occurrence/get?key=387948244
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54178,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Magusadake,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947949,http://data.gbif.org/ws/rest/occurrence/get?key=387947949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16037,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Henatarezawa ~ Mt. Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948278,http://data.gbif.org/ws/rest/occurrence/get?key=387948278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17494,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Yakushidake Takikura ~ Kurakata,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948293,http://data.gbif.org/ws/rest/occurrence/get?key=387948293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41807,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Momoyake Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033597,http://data.gbif.org/ws/rest/occurrence/get?key=624033597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33754,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hachimantai Goshogake-onsen spa ~ Sumikawa-onsen spa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948342,http://data.gbif.org/ws/rest/occurrence/get?key=387948342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54182,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947955,http://data.gbif.org/ws/rest/occurrence/get?key=387947955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18315,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033592,http://data.gbif.org/ws/rest/occurrence/get?key=624033592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6793,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Chokai-san,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033589,http://data.gbif.org/ws/rest/occurrence/get?key=624033589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6782,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Asahidake,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033585,http://data.gbif.org/ws/rest/occurrence/get?key=624033585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54172,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yatakizawa ~ Mt. Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947941,http://data.gbif.org/ws/rest/occurrence/get?key=387947941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6777,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Nanukaichi Mt.. Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948242,http://data.gbif.org/ws/rest/occurrence/get?key=387948242
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41808,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kizakai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033598,http://data.gbif.org/ws/rest/occurrence/get?key=624033598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6779,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kamuro-yama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033584,http://data.gbif.org/ws/rest/occurrence/get?key=624033584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54167,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Torage-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947935,http://data.gbif.org/ws/rest/occurrence/get?key=387947935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17498,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948297,http://data.gbif.org/ws/rest/occurrence/get?key=387948297
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18314,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033591,http://data.gbif.org/ws/rest/occurrence/get?key=624033591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16039,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948281,http://data.gbif.org/ws/rest/occurrence/get?key=387948281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6781,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Sangai-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948245,http://data.gbif.org/ws/rest/occurrence/get?key=387948245
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17035,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kuromori-yama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948289,http://data.gbif.org/ws/rest/occurrence/get?key=387948289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15199,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948264,http://data.gbif.org/ws/rest/occurrence/get?key=387948264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54179,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Minabetto,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947950,http://data.gbif.org/ws/rest/occurrence/get?key=387947950
