Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68196,Specimen,,16:59.0,,,Carex conica Boott,,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115881,http://data.gbif.org/ws/rest/occurrence/get?key=295115881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102971,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204371086,http://data.gbif.org/ws/rest/occurrence/get?key=204371086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,75323,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371097,http://data.gbif.org/ws/rest/occurrence/get?key=204371097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69155,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371083,http://data.gbif.org/ws/rest/occurrence/get?key=204371083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5235,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115385,http://data.gbif.org/ws/rest/occurrence/get?key=295115385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50997,Specimen,,17:00.0,,,Carex conica Boott,,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Iimori-yama,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116025,http://data.gbif.org/ws/rest/occurrence/get?key=295116025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14919,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115483,http://data.gbif.org/ws/rest/occurrence/get?key=295115483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250427,Specimen,,16:56.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204370590,http://data.gbif.org/ws/rest/occurrence/get?key=204370590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,247009,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371090,http://data.gbif.org/ws/rest/occurrence/get?key=204371090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43193,Specimen,,16:58.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Chigohaka-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115694,http://data.gbif.org/ws/rest/occurrence/get?key=295115694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80946,Specimen,,17:00.0,,,Carex conica Boott,,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Hiei-zan,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116018,http://data.gbif.org/ws/rest/occurrence/get?key=295116018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18996,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115511,http://data.gbif.org/ws/rest/occurrence/get?key=295115511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241017,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204371092,http://data.gbif.org/ws/rest/occurrence/get?key=204371092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80945,Specimen,,17:00.0,,,Carex conica Boott,,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Hiei-zan,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116017,http://data.gbif.org/ws/rest/occurrence/get?key=295116017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61028,Specimen,,16:59.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kita-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115812,http://data.gbif.org/ws/rest/occurrence/get?key=295115812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65538,Specimen,,16:59.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115841,http://data.gbif.org/ws/rest/occurrence/get?key=295115841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9964,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115444,http://data.gbif.org/ws/rest/occurrence/get?key=295115444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19001,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115512,http://data.gbif.org/ws/rest/occurrence/get?key=295115512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225272,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204371096,http://data.gbif.org/ws/rest/occurrence/get?key=204371096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154774,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204371085,http://data.gbif.org/ws/rest/occurrence/get?key=204371085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225271,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371087,http://data.gbif.org/ws/rest/occurrence/get?key=204371087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244372,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371094,http://data.gbif.org/ws/rest/occurrence/get?key=204371094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21111,Specimen,,16:58.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115520,http://data.gbif.org/ws/rest/occurrence/get?key=295115520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78469,Specimen,,17:00.0,,,Carex conica Boott,,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115996,http://data.gbif.org/ws/rest/occurrence/get?key=295115996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151522,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371093,http://data.gbif.org/ws/rest/occurrence/get?key=204371093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65682,Specimen,,16:59.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115853,http://data.gbif.org/ws/rest/occurrence/get?key=295115853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164955,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371091,http://data.gbif.org/ws/rest/occurrence/get?key=204371091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71385,Specimen,,17:00.0,,,Carex conica Boott,,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115913,http://data.gbif.org/ws/rest/occurrence/get?key=295115913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241016,Specimen,,16:57.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371095,http://data.gbif.org/ws/rest/occurrence/get?key=204371095
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4567,Specimen,,45:22.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397499,http://data.gbif.org/ws/rest/occurrence/get?key=204397499
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052537,Specimen,,16:16.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836262,http://data.gbif.org/ws/rest/occurrence/get?key=93836262
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17074,Specimen,,45:25.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981497,http://data.gbif.org/ws/rest/occurrence/get?key=390981497
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,742,Specimen,,45:21.0,,,Carex conica Boott,,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954609,http://data.gbif.org/ws/rest/occurrence/get?key=143954609
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4470,Specimen,,45:22.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397481,http://data.gbif.org/ws/rest/occurrence/get?key=204397481
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052504,Specimen,,16:16.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836255,http://data.gbif.org/ws/rest/occurrence/get?key=93836255
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2938,Specimen,,45:22.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397246,http://data.gbif.org/ws/rest/occurrence/get?key=204397246
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052550,Specimen,,16:16.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836267,http://data.gbif.org/ws/rest/occurrence/get?key=93836267
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4266,Specimen,,45:22.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397446,http://data.gbif.org/ws/rest/occurrence/get?key=204397446
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4267,Specimen,,45:22.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397447,http://data.gbif.org/ws/rest/occurrence/get?key=204397447
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4566,Specimen,,45:22.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397498,http://data.gbif.org/ws/rest/occurrence/get?key=204397498
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17073,Specimen,,45:25.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981496,http://data.gbif.org/ws/rest/occurrence/get?key=390981496
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4028,Specimen,,45:22.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Tengu, Kumano","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397395,http://data.gbif.org/ws/rest/occurrence/get?key=204397395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12120,JACM-PL12120,Specimen,,28:28.0,,,Carex conica Boott,,Carex conica Boott,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749714,http://data.gbif.org/ws/rest/occurrence/get?key=393749714
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22223,Specimen,,14:38.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232020,http://data.gbif.org/ws/rest/occurrence/get?key=188232020
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3535,JACM-PL3535,Specimen,,28:25.0,,,Carex conica Boott,,Carex conica Boott,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029535,http://data.gbif.org/ws/rest/occurrence/get?key=238029535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22233,Specimen,,14:38.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232029,http://data.gbif.org/ws/rest/occurrence/get?key=188232029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22219,Specimen,,14:38.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232016,http://data.gbif.org/ws/rest/occurrence/get?key=188232016
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22240,Specimen,,14:39.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328141,http://data.gbif.org/ws/rest/occurrence/get?key=295328141
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28231,Specimen,,42:17.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura rindoh (logging road), Shiroyama Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351214602,http://data.gbif.org/ws/rest/occurrence/get?key=351214602
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24415,Specimen,,42:16.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ohiwa-shita,  Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214354,http://data.gbif.org/ws/rest/occurrence/get?key=351214354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38051,Specimen,,14:40.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328220,http://data.gbif.org/ws/rest/occurrence/get?key=295328220
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,H. Takahashi,2063,,,,University of British Columbia,UBC,V18977,Specimen,,54:37.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"prov. iburi, muroran-shi, Mountain sokuryo-zan",,,Hokkaido,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466025017,http://data.gbif.org/ws/rest/occurrence/get?key=466025017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22237,Specimen,,14:38.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232031,http://data.gbif.org/ws/rest/occurrence/get?key=188232031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22232,Specimen,,14:39.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328137,http://data.gbif.org/ws/rest/occurrence/get?key=295328137
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26564,Specimen,,42:17.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kohanai, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351214487,http://data.gbif.org/ws/rest/occurrence/get?key=351214487
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8364,JACM-PL8364,Specimen,,28:26.0,,,Carex conica Boott,,Carex conica Boott,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029718,http://data.gbif.org/ws/rest/occurrence/get?key=238029718
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22221,Specimen,,14:38.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232018,http://data.gbif.org/ws/rest/occurrence/get?key=188232018
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16563,JACM-PL16563,Specimen,,28:26.0,,,Carex conica Boott,,Carex conica Boott,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029983,http://data.gbif.org/ws/rest/occurrence/get?key=238029983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79590,Specimen,,14:40.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725260,http://data.gbif.org/ws/rest/occurrence/get?key=385725260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16045,Specimen,,42:15.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214030,http://data.gbif.org/ws/rest/occurrence/get?key=351214030
