Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7491,Specimen,,46:12.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402067,http://data.gbif.org/ws/rest/occurrence/get?key=287402067
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7490,Specimen,,46:12.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402066,http://data.gbif.org/ws/rest/occurrence/get?key=287402066
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7615,Specimen,,46:12.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Shimokuno,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402073,http://data.gbif.org/ws/rest/occurrence/get?key=287402073
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6932,Specimen,,46:12.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402021,http://data.gbif.org/ws/rest/occurrence/get?key=287402021
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6933,Specimen,,46:12.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402022,http://data.gbif.org/ws/rest/occurrence/get?key=287402022
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7489,Specimen,,46:12.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402065,http://data.gbif.org/ws/rest/occurrence/get?key=287402065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36176,Specimen,,42:10.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033105,http://data.gbif.org/ws/rest/occurrence/get?key=624033105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51806,Specimen,,42:10.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033107,http://data.gbif.org/ws/rest/occurrence/get?key=624033107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51807,Specimen,,42:10.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033108,http://data.gbif.org/ws/rest/occurrence/get?key=624033108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36175,Specimen,,42:10.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033104,http://data.gbif.org/ws/rest/occurrence/get?key=624033104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51805,Specimen,,42:10.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Kanaashi Kurokawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033106,http://data.gbif.org/ws/rest/occurrence/get?key=624033106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34591,Specimen,,42:10.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033103,http://data.gbif.org/ws/rest/occurrence/get?key=624033103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6120,Specimen,,24:06.0,,,Sasa megalophylla Makio,Makio,Sasa megalophylla Makio,Plantae,,,,Poaceae,Sasa,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168622,http://data.gbif.org/ws/rest/occurrence/get?key=295168622

