Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97096,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736334,http://data.gbif.org/ws/rest/occurrence/get?key=395736334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157876,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736464,http://data.gbif.org/ws/rest/occurrence/get?key=395736464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134211,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106064,http://data.gbif.org/ws/rest/occurrence/get?key=43106064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3667,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260533,http://data.gbif.org/ws/rest/occurrence/get?key=204260533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119299,Specimen,,11:45.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831722,http://data.gbif.org/ws/rest/occurrence/get?key=148831722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125356,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736386,http://data.gbif.org/ws/rest/occurrence/get?key=395736386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100624,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736343,http://data.gbif.org/ws/rest/occurrence/get?key=395736343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87924,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260694,http://data.gbif.org/ws/rest/occurrence/get?key=204260694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123554,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260563,http://data.gbif.org/ws/rest/occurrence/get?key=204260563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130959,Specimen,,11:46.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260954,http://data.gbif.org/ws/rest/occurrence/get?key=204260954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39671,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736178,http://data.gbif.org/ws/rest/occurrence/get?key=395736178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96067,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736333,http://data.gbif.org/ws/rest/occurrence/get?key=395736333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134206,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106012,http://data.gbif.org/ws/rest/occurrence/get?key=43106012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152993,Specimen,,11:46.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260894,http://data.gbif.org/ws/rest/occurrence/get?key=204260894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134210,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106061,http://data.gbif.org/ws/rest/occurrence/get?key=43106061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169783,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736503,http://data.gbif.org/ws/rest/occurrence/get?key=395736503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158538,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260623,http://data.gbif.org/ws/rest/occurrence/get?key=204260623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83806,Specimen,,11:46.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260779,http://data.gbif.org/ws/rest/occurrence/get?key=204260779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88661,Specimen,,11:46.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261048,http://data.gbif.org/ws/rest/occurrence/get?key=204261048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132618,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736410,http://data.gbif.org/ws/rest/occurrence/get?key=395736410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129419,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736399,http://data.gbif.org/ws/rest/occurrence/get?key=395736399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134201,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106043,http://data.gbif.org/ws/rest/occurrence/get?key=43106043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40902,Specimen,,11:45.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831287,http://data.gbif.org/ws/rest/occurrence/get?key=148831287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134204,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106000,http://data.gbif.org/ws/rest/occurrence/get?key=43106000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134207,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106018,http://data.gbif.org/ws/rest/occurrence/get?key=43106018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134199,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106034,http://data.gbif.org/ws/rest/occurrence/get?key=43106034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14893,Specimen,,11:45.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Shumotsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831470,http://data.gbif.org/ws/rest/occurrence/get?key=148831470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56187,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736228,http://data.gbif.org/ws/rest/occurrence/get?key=395736228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12946,Specimen,,11:46.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260761,http://data.gbif.org/ws/rest/occurrence/get?key=204260761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134202,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105985,http://data.gbif.org/ws/rest/occurrence/get?key=43105985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154488,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736458,http://data.gbif.org/ws/rest/occurrence/get?key=395736458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1045,Specimen,,11:45.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831448,http://data.gbif.org/ws/rest/occurrence/get?key=148831448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82777,Specimen,,11:46.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260874,http://data.gbif.org/ws/rest/occurrence/get?key=204260874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166013,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736481,http://data.gbif.org/ws/rest/occurrence/get?key=395736481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158523,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260585,http://data.gbif.org/ws/rest/occurrence/get?key=204260585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68690,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736270,http://data.gbif.org/ws/rest/occurrence/get?key=395736270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134197,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106020,http://data.gbif.org/ws/rest/occurrence/get?key=43106020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154082,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260667,http://data.gbif.org/ws/rest/occurrence/get?key=204260667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134209,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106052,http://data.gbif.org/ws/rest/occurrence/get?key=43106052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158544,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736466,http://data.gbif.org/ws/rest/occurrence/get?key=395736466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11790,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260598,http://data.gbif.org/ws/rest/occurrence/get?key=204260598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134203,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105998,http://data.gbif.org/ws/rest/occurrence/get?key=43105998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158552,Specimen,,11:45.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Yokoikami,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831731,http://data.gbif.org/ws/rest/occurrence/get?key=148831731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143890,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736432,http://data.gbif.org/ws/rest/occurrence/get?key=395736432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42029,Specimen,,11:45.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831315,http://data.gbif.org/ws/rest/occurrence/get?key=148831315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134198,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106030,http://data.gbif.org/ws/rest/occurrence/get?key=43106030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134208,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106046,http://data.gbif.org/ws/rest/occurrence/get?key=43106046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116805,Specimen,,11:45.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Karakawaichiba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831720,http://data.gbif.org/ws/rest/occurrence/get?key=148831720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97372,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736335,http://data.gbif.org/ws/rest/occurrence/get?key=395736335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161668,Specimen,,11:46.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260918,http://data.gbif.org/ws/rest/occurrence/get?key=204260918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118280,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260664,http://data.gbif.org/ws/rest/occurrence/get?key=204260664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134200,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106040,http://data.gbif.org/ws/rest/occurrence/get?key=43106040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA136,Specimen,,15:07.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104351,http://data.gbif.org/ws/rest/occurrence/get?key=295104351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38114,Specimen,,15:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104625,http://data.gbif.org/ws/rest/occurrence/get?key=295104625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70709,Specimen,,15:10.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104896,http://data.gbif.org/ws/rest/occurrence/get?key=295104896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168069,Specimen,,15:07.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366317,http://data.gbif.org/ws/rest/occurrence/get?key=204366317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43167,Specimen,,15:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104668,http://data.gbif.org/ws/rest/occurrence/get?key=295104668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49359,Specimen,,15:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,,Nasu-gun Nasu-cho,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104720,http://data.gbif.org/ws/rest/occurrence/get?key=295104720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44159,Specimen,,15:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,,Ikeda-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104673,http://data.gbif.org/ws/rest/occurrence/get?key=295104673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226434,Specimen,,24:03.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366319,http://data.gbif.org/ws/rest/occurrence/get?key=204366319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24199,Specimen,,15:08.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,Mt. Hiromine-yama,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104528,http://data.gbif.org/ws/rest/occurrence/get?key=295104528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226433,Specimen,,24:00.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366318,http://data.gbif.org/ws/rest/occurrence/get?key=204366318
