Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15078,Specimen,,14:53.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328869,http://data.gbif.org/ws/rest/occurrence/get?key=295328869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15077,Specimen,,14:53.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328868,http://data.gbif.org/ws/rest/occurrence/get?key=295328868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38073,Specimen,,14:53.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328936,http://data.gbif.org/ws/rest/occurrence/get?key=295328936
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15079,Specimen,,14:51.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233247,http://data.gbif.org/ws/rest/occurrence/get?key=188233247
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82742,Specimen,,14:54.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727227,http://data.gbif.org/ws/rest/occurrence/get?key=385727227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15082,Specimen,,14:51.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233250,http://data.gbif.org/ws/rest/occurrence/get?key=188233250
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71570,Specimen,,14:53.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328972,http://data.gbif.org/ws/rest/occurrence/get?key=295328972
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71547,Specimen,,14:53.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328961,http://data.gbif.org/ws/rest/occurrence/get?key=295328961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80542,Specimen,,14:54.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727152,http://data.gbif.org/ws/rest/occurrence/get?key=385727152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15081,Specimen,,14:51.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233249,http://data.gbif.org/ws/rest/occurrence/get?key=188233249
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71571,Specimen,,14:53.0,,,Clematis stans Siebold & Zucc.,Siebold & Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328973,http://data.gbif.org/ws/rest/occurrence/get?key=295328973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037483,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234415783,http://data.gbif.org/ws/rest/occurrence/get?key=234415783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018147,Specimen,,24:19.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810920,http://data.gbif.org/ws/rest/occurrence/get?key=388810920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037476,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234415776,http://data.gbif.org/ws/rest/occurrence/get?key=234415776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079929,Specimen,,24:18.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519415,http://data.gbif.org/ws/rest/occurrence/get?key=245519415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037436,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415738,http://data.gbif.org/ws/rest/occurrence/get?key=234415738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037478,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415778,http://data.gbif.org/ws/rest/occurrence/get?key=234415778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037464,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415766,http://data.gbif.org/ws/rest/occurrence/get?key=234415766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037482,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234415782,http://data.gbif.org/ws/rest/occurrence/get?key=234415782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037468,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415770,http://data.gbif.org/ws/rest/occurrence/get?key=234415770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037446,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415748,http://data.gbif.org/ws/rest/occurrence/get?key=234415748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138520,Specimen,,24:19.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388811098,http://data.gbif.org/ws/rest/occurrence/get?key=388811098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037474,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415774,http://data.gbif.org/ws/rest/occurrence/get?key=234415774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037455,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234415757,http://data.gbif.org/ws/rest/occurrence/get?key=234415757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152560,Specimen,,24:19.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388811112,http://data.gbif.org/ws/rest/occurrence/get?key=388811112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037450,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415752,http://data.gbif.org/ws/rest/occurrence/get?key=234415752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037429,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415731,http://data.gbif.org/ws/rest/occurrence/get?key=234415731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037451,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415753,http://data.gbif.org/ws/rest/occurrence/get?key=234415753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151275,Specimen,,24:19.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388811105,http://data.gbif.org/ws/rest/occurrence/get?key=388811105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037466,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415768,http://data.gbif.org/ws/rest/occurrence/get?key=234415768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037438,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234415740,http://data.gbif.org/ws/rest/occurrence/get?key=234415740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037453,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234415755,http://data.gbif.org/ws/rest/occurrence/get?key=234415755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037462,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415764,http://data.gbif.org/ws/rest/occurrence/get?key=234415764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037459,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234415761,http://data.gbif.org/ws/rest/occurrence/get?key=234415761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037449,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234415751,http://data.gbif.org/ws/rest/occurrence/get?key=234415751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037440,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415742,http://data.gbif.org/ws/rest/occurrence/get?key=234415742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037480,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415780,http://data.gbif.org/ws/rest/occurrence/get?key=234415780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037463,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234415765,http://data.gbif.org/ws/rest/occurrence/get?key=234415765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037433,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234415735,http://data.gbif.org/ws/rest/occurrence/get?key=234415735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037469,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415771,http://data.gbif.org/ws/rest/occurrence/get?key=234415771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037477,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415777,http://data.gbif.org/ws/rest/occurrence/get?key=234415777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018389,Specimen,,24:19.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810933,http://data.gbif.org/ws/rest/occurrence/get?key=388810933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037444,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234415746,http://data.gbif.org/ws/rest/occurrence/get?key=234415746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037457,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234415759,http://data.gbif.org/ws/rest/occurrence/get?key=234415759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130092,Specimen,,24:19.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Ina-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/388811091,http://data.gbif.org/ws/rest/occurrence/get?key=388811091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037431,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234415733,http://data.gbif.org/ws/rest/occurrence/get?key=234415733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124480,Specimen,,24:19.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811076,http://data.gbif.org/ws/rest/occurrence/get?key=388811076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037441,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234415743,http://data.gbif.org/ws/rest/occurrence/get?key=234415743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037442,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415744,http://data.gbif.org/ws/rest/occurrence/get?key=234415744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037467,Specimen,,24:17.0,,,Clematis stans Siebold & Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415769,http://data.gbif.org/ws/rest/occurrence/get?key=234415769
