Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048650,Specimen,,16:29.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838141,http://data.gbif.org/ws/rest/occurrence/get?key=93838141
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17522,Specimen,,45:55.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985068,http://data.gbif.org/ws/rest/occurrence/get?key=390985068
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1646,Specimen,,45:51.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956153,http://data.gbif.org/ws/rest/occurrence/get?key=143956153
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15871,Specimen,,45:54.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Arifuku-Hachimangu Shrine, Arifukuonsen-cho",Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984857,http://data.gbif.org/ws/rest/occurrence/get?key=390984857
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2735,Specimen,,45:52.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398503,http://data.gbif.org/ws/rest/occurrence/get?key=204398503
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7413,Specimen,,45:53.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400937,http://data.gbif.org/ws/rest/occurrence/get?key=287400937
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15564,Specimen,,45:54.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,,"Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984824,http://data.gbif.org/ws/rest/occurrence/get?key=390984824
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4845,Specimen,,45:52.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398832,http://data.gbif.org/ws/rest/occurrence/get?key=204398832
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,594,Specimen,,45:51.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sabumi,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955661,http://data.gbif.org/ws/rest/occurrence/get?key=143955661
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1586,Specimen,,45:51.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956132,http://data.gbif.org/ws/rest/occurrence/get?key=143956132
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6884,Specimen,,45:53.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Hachimangu Shrine, Kouchi","Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400904,http://data.gbif.org/ws/rest/occurrence/get?key=287400904
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6883,Specimen,,45:53.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Hachimangu Shrine, Kouchi","Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400903,http://data.gbif.org/ws/rest/occurrence/get?key=287400903
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1645,Specimen,,45:51.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956152,http://data.gbif.org/ws/rest/occurrence/get?key=143956152
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17523,Specimen,,45:55.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985070,http://data.gbif.org/ws/rest/occurrence/get?key=390985070
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1644,Specimen,,45:51.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956151,http://data.gbif.org/ws/rest/occurrence/get?key=143956151
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4844,Specimen,,45:52.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398831,http://data.gbif.org/ws/rest/occurrence/get?key=204398831
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047619,Specimen,,16:26.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837777,http://data.gbif.org/ws/rest/occurrence/get?key=93837777
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4846,Specimen,,45:52.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398833,http://data.gbif.org/ws/rest/occurrence/get?key=204398833
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5340,Specimen,,45:53.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398925,http://data.gbif.org/ws/rest/occurrence/get?key=204398925
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6890,Specimen,,45:53.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400905,http://data.gbif.org/ws/rest/occurrence/get?key=287400905
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3415,Specimen,,45:52.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398647,http://data.gbif.org/ws/rest/occurrence/get?key=204398647
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3959,Specimen,,45:52.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398711,http://data.gbif.org/ws/rest/occurrence/get?key=204398711
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15947,Specimen,,45:54.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Atoichi-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984869,http://data.gbif.org/ws/rest/occurrence/get?key=390984869
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2736,Specimen,,45:52.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398504,http://data.gbif.org/ws/rest/occurrence/get?key=204398504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14730,Specimen,,15:48.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Maesa,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332442,http://data.gbif.org/ws/rest/occurrence/get?key=295332442
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82578,Specimen,,15:50.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734464,http://data.gbif.org/ws/rest/occurrence/get?key=385734464
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,153,Specimen,,15:46.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,MYRSINACEAE,Maesa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188241982,http://data.gbif.org/ws/rest/occurrence/get?key=188241982
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70559,Specimen,,15:49.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Maesa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332584,http://data.gbif.org/ws/rest/occurrence/get?key=295332584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016413,Specimen,,28:03.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841956,http://data.gbif.org/ws/rest/occurrence/get?key=388841956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119464,Specimen,,28:04.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842192,http://data.gbif.org/ws/rest/occurrence/get?key=388842192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107502,Specimen,,28:03.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842130,http://data.gbif.org/ws/rest/occurrence/get?key=388842130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159041,Specimen,,28:04.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/388842258,http://data.gbif.org/ws/rest/occurrence/get?key=388842258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130459,Specimen,,28:04.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/388842214,http://data.gbif.org/ws/rest/occurrence/get?key=388842214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016385,Specimen,,28:03.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841955,http://data.gbif.org/ws/rest/occurrence/get?key=388841955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111011,Specimen,,28:03.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842141,http://data.gbif.org/ws/rest/occurrence/get?key=388842141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160021,Specimen,,28:04.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842270,http://data.gbif.org/ws/rest/occurrence/get?key=388842270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131848,Specimen,,28:04.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Naga-gun, Naga-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388842217,http://data.gbif.org/ws/rest/occurrence/get?key=388842217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054279,Specimen,,28:03.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841995,http://data.gbif.org/ws/rest/occurrence/get?key=388841995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131849,Specimen,,28:04.0,,,Maesa japonica (Thunb.) Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Naga-gun, Naga-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388842218,http://data.gbif.org/ws/rest/occurrence/get?key=388842218
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M.Furuse,,,,00:00.0,S,S-Vascular,S-PL-22717,Specimen,,43:23.0,,,Maesa japonica (Thunb.) Moritzi & Zoll.,,Maesa japonica (Thunb.) Moritzi & Zoll.,Plantae,,,,,Maesa,Japan,Japan,"Japan: Idzu, Jimde, Ukusu-mura, Kamo-gun",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200300004,http://data.gbif.org/ws/rest/occurrence/get?key=200300004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35517,Specimen,,41:13.0,,,Maesa japonica (Thunb.) Moritzi et Zoll.,(Thunb.) Moritzi et Zoll.,Maesa japonica (Thunb.) Moritzi & Zoll.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Maesa,Japan,Japan,Nachi,Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031580,http://data.gbif.org/ws/rest/occurrence/get?key=624031580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35518,Specimen,,41:13.0,,,Maesa japonica (Thunb.) Moritzi et Zoll.,(Thunb.) Moritzi et Zoll.,Maesa japonica (Thunb.) Moritzi & Zoll.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Maesa,Japan,Japan,Tsukurabuchi,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031581,http://data.gbif.org/ws/rest/occurrence/get?key=624031581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41596,Specimen,,41:13.0,,,Maesa japonica (Thunb.) Moritzi et Zoll.,(Thunb.) Moritzi et Zoll.,Maesa japonica (Thunb.) Moritzi & Zoll.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Maesa,Japan,Japan,Minamiura,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031582,http://data.gbif.org/ws/rest/occurrence/get?key=624031582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35516,Specimen,,41:13.0,,,Maesa japonica (Thunb.) Moritzi et Zoll.,(Thunb.) Moritzi et Zoll.,Maesa japonica (Thunb.) Moritzi & Zoll.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Maesa,Japan,Japan,Nigishima,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031579,http://data.gbif.org/ws/rest/occurrence/get?key=624031579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49726,Specimen,,41:13.0,,,Maesa japonica (Thunb.) Moritzi et Zoll.,(Thunb.) Moritzi et Zoll.,Maesa japonica (Thunb.) Moritzi & Zoll.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Maesa,Japan,Japan,Arashiyama,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031583,http://data.gbif.org/ws/rest/occurrence/get?key=624031583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49727,Specimen,,41:13.0,,,Maesa japonica (Thunb.) Moritzi et Zoll.,(Thunb.) Moritzi et Zoll.,Maesa japonica (Thunb.) Moritzi & Zoll.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Maesa,Japan,Japan,Mt. Nokogiri-yama,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031584,http://data.gbif.org/ws/rest/occurrence/get?key=624031584
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5389,Specimen,,59:51.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Angiospermae,Sympetalae,Primulales,Myrsinaceae,Maesa,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234019,http://data.gbif.org/ws/rest/occurrence/get?key=204234019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62788,Specimen,,52:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,MYRSINACEAE,Maesa,Japan,Japan,"Wajiki-chou, between Wajikigo and the summit of Mt. Tairyuji.",Naka-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,50,600,,http://data.gbif.org/occurrences/391294898,http://data.gbif.org/ws/rest/occurrence/get?key=391294898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139337,Specimen,,23:06.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Maesa,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142770,http://data.gbif.org/ws/rest/occurrence/get?key=150142770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139319,Specimen,,23:06.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Maesa,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142756,http://data.gbif.org/ws/rest/occurrence/get?key=150142756
