Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190473,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341253,http://data.gbif.org/ws/rest/occurrence/get?key=177341253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165707,Specimen,,24:09.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Shiso-gun, Yamasaki-cho, Hijima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047376,http://data.gbif.org/ws/rest/occurrence/get?key=238047376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053333,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ninohama-Maura, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/238047324,http://data.gbif.org/ws/rest/occurrence/get?key=238047324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032057,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Ako-gun, Kamigori-cho, Kunimitsu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238047327,http://data.gbif.org/ws/rest/occurrence/get?key=238047327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191302,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,30,250,,http://data.gbif.org/occurrences/177341254,http://data.gbif.org/ws/rest/occurrence/get?key=177341254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032434,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177341248,http://data.gbif.org/ws/rest/occurrence/get?key=177341248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029805,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Sumoto-shi, Kagariguchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/238047331,http://data.gbif.org/ws/rest/occurrence/get?key=238047331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167591,Specimen,,24:09.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Taka-gun, Yachiyo-cho, Mt.Kasagata",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047378,http://data.gbif.org/ws/rest/occurrence/get?key=238047378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024788,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Sayo-gun, Nanko-cho, Okutaga.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238047310,http://data.gbif.org/ws/rest/occurrence/get?key=238047310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198186,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341256,http://data.gbif.org/ws/rest/occurrence/get?key=177341256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165682,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Sayo-gun, Kozuki-cho, Hiryu Waterfall.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047369,http://data.gbif.org/ws/rest/occurrence/get?key=238047369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123509,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Yabu-gun, Oya-cho, Sugigasawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238047319,http://data.gbif.org/ws/rest/occurrence/get?key=238047319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013446,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Hikami-gun, Sannana-cho, Iwaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047356,http://data.gbif.org/ws/rest/occurrence/get?key=238047356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059900,Specimen,,24:09.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047382,http://data.gbif.org/ws/rest/occurrence/get?key=238047382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070093,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Kanzaki-gun, Kanzaki-cho, Green eko Kasagata",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238047341,http://data.gbif.org/ws/rest/occurrence/get?key=238047341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018291,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341247,http://data.gbif.org/ws/rest/occurrence/get?key=177341247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118060,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Kobe-shi, Chuo-ku, Fukiai-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238047330,http://data.gbif.org/ws/rest/occurrence/get?key=238047330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028961,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Mihara-gun, Nandan-cho, Anaga",,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/238047322,http://data.gbif.org/ws/rest/occurrence/get?key=238047322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153204,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Kasai-shi, Nishi-kenzaka-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238047328,http://data.gbif.org/ws/rest/occurrence/get?key=238047328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017078,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Hikami-gun, Sannana-cho, Noda",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047358,http://data.gbif.org/ws/rest/occurrence/get?key=238047358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070828,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,35,,http://data.gbif.org/occurrences/177341251,http://data.gbif.org/ws/rest/occurrence/get?key=177341251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063255,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Kawanishi-shi, Kunisaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238047334,http://data.gbif.org/ws/rest/occurrence/get?key=238047334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166595,Specimen,,24:09.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Kobe-shi, Nishi-ku, Mt.Mekko",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047377,http://data.gbif.org/ws/rest/occurrence/get?key=238047377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029697,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Tsuna-gun, Ichinomiya-cho, Ozaki-Toda",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/238047347,http://data.gbif.org/ws/rest/occurrence/get?key=238047347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191321,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177341255,http://data.gbif.org/ws/rest/occurrence/get?key=177341255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077215,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Sayo-gun, Mikazuki-cho, O-sagari.",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,330,,http://data.gbif.org/occurrences/238047338,http://data.gbif.org/ws/rest/occurrence/get?key=238047338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070091,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Kanzaki-gun, Kanzaki-cho, Green eko Kasagata",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238047340,http://data.gbif.org/ws/rest/occurrence/get?key=238047340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101637,Specimen,,47:54.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781964,http://data.gbif.org/ws/rest/occurrence/get?key=381781964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101636,Specimen,,47:54.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781963,http://data.gbif.org/ws/rest/occurrence/get?key=381781963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133911,Specimen,,47:56.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Tone-gun Niiharumura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782230,http://data.gbif.org/ws/rest/occurrence/get?key=381782230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101634,Specimen,,47:54.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781961,http://data.gbif.org/ws/rest/occurrence/get?key=381781961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17451,Specimen,,47:49.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Ajuga,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781530,http://data.gbif.org/ws/rest/occurrence/get?key=381781530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40856,Specimen,,47:52.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Ajuga,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781757,http://data.gbif.org/ws/rest/occurrence/get?key=381781757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101635,Specimen,,47:54.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781962,http://data.gbif.org/ws/rest/occurrence/get?key=381781962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101632,Specimen,,47:54.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781959,http://data.gbif.org/ws/rest/occurrence/get?key=381781959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101633,Specimen,,47:54.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781960,http://data.gbif.org/ws/rest/occurrence/get?key=381781960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133912,Specimen,,47:56.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Tamura-gun Takinemachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782231,http://data.gbif.org/ws/rest/occurrence/get?key=381782231
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27185,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360270502,http://data.gbif.org/ws/rest/occurrence/get?key=360270502
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27192,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Simura,Itabasi Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270509,http://data.gbif.org/ws/rest/occurrence/get?key=360270509
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27193,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270510,http://data.gbif.org/ws/rest/occurrence/get?key=360270510
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27190,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360270507,http://data.gbif.org/ws/rest/occurrence/get?key=360270507
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27189,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360270506,http://data.gbif.org/ws/rest/occurrence/get?key=360270506
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27188,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360270505,http://data.gbif.org/ws/rest/occurrence/get?key=360270505
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27196,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Kokubunzi City,,Tokyo Prefecture,Eastern Asia,Japan,35.71036,139.4632,,45319,74,,,,,,,http://data.gbif.org/occurrences/360270513,http://data.gbif.org/ws/rest/occurrence/get?key=360270513
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27194,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Simura,Itabasi Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270511,http://data.gbif.org/ws/rest/occurrence/get?key=360270511
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27195,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Kokubunzi City,,Tokyo Prefecture,Eastern Asia,Japan,35.71036,139.4632,,45319,74,,,,,,,http://data.gbif.org/occurrences/360270512,http://data.gbif.org/ws/rest/occurrence/get?key=360270512
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27186,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270503,http://data.gbif.org/ws/rest/occurrence/get?key=360270503
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27187,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360270504,http://data.gbif.org/ws/rest/occurrence/get?key=360270504
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27191,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270508,http://data.gbif.org/ws/rest/occurrence/get?key=360270508
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27184,Specimen,,25:08.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270501,http://data.gbif.org/ws/rest/occurrence/get?key=360270501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38626,Specimen,,11:36.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831516,http://data.gbif.org/ws/rest/occurrence/get?key=148831516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130884,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260047,http://data.gbif.org/ws/rest/occurrence/get?key=204260047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116937,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259915,http://data.gbif.org/ws/rest/occurrence/get?key=204259915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53274,Specimen,,11:35.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102896,http://data.gbif.org/ws/rest/occurrence/get?key=43102896
