Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198839,Specimen,,27:48.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177372186,http://data.gbif.org/ws/rest/occurrence/get?key=177372186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200868,Specimen,,27:48.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177372187,http://data.gbif.org/ws/rest/occurrence/get?key=177372187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015314,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Tozaka-toge,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204212164,http://data.gbif.org/ws/rest/occurrence/get?key=204212164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014819,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Kosenji-san,"Taki-gun, Tannan-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204212113,http://data.gbif.org/ws/rest/occurrence/get?key=204212113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165756,Specimen,,27:50.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Nabegatani,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204212008,http://data.gbif.org/ws/rest/occurrence/get?key=204212008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188524,Specimen,,27:48.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372182,http://data.gbif.org/ws/rest/occurrence/get?key=177372182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202655,Specimen,,27:48.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1070,,http://data.gbif.org/occurrences/177372188,http://data.gbif.org/ws/rest/occurrence/get?key=177372188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016538,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt. Rokko-san,Kobe-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212074,http://data.gbif.org/ws/rest/occurrence/get?key=204212074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014675,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Ono-san,"Taki-gun, Sasayama-cho, Shitsukawa",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204212108,http://data.gbif.org/ws/rest/occurrence/get?key=204212108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050733,Specimen,,27:50.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Ookayama,"Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212029,http://data.gbif.org/ws/rest/occurrence/get?key=204212029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146976,Specimen,,27:50.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kuroso-yama,"Uda-gun, Soni-mura",,Pref. Nara:,Eastern Asia,Japan,34.32,34.32,,44854,33,,,,,,,http://data.gbif.org/occurrences/204211899,http://data.gbif.org/ws/rest/occurrence/get?key=204211899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196396,Specimen,,27:48.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177372185,http://data.gbif.org/ws/rest/occurrence/get?key=177372185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100647,Specimen,,21:47.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385507,http://data.gbif.org/ws/rest/occurrence/get?key=204385507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191518,Specimen,,21:47.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385511,http://data.gbif.org/ws/rest/occurrence/get?key=204385511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157129,Specimen,,21:47.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385509,http://data.gbif.org/ws/rest/occurrence/get?key=204385509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101288,Specimen,,21:47.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385508,http://data.gbif.org/ws/rest/occurrence/get?key=204385508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2622,Specimen,,21:47.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385506,http://data.gbif.org/ws/rest/occurrence/get?key=204385506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,201666,Specimen,,21:47.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385510,http://data.gbif.org/ws/rest/occurrence/get?key=204385510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37683,Specimen,,16:06.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333308,http://data.gbif.org/ws/rest/occurrence/get?key=295333308
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38441,Specimen,,43:35.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/387679624,http://data.gbif.org/ws/rest/occurrence/get?key=387679624
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80847,Specimen,,16:07.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736817,http://data.gbif.org/ws/rest/occurrence/get?key=385736817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1197,Specimen,,43:31.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224765,http://data.gbif.org/ws/rest/occurrence/get?key=351224765
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72645,Specimen,,16:06.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736520,http://data.gbif.org/ws/rest/occurrence/get?key=385736520
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13516,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333201,http://data.gbif.org/ws/rest/occurrence/get?key=295333201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75779,Specimen,,16:07.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736690,http://data.gbif.org/ws/rest/occurrence/get?key=385736690
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20211,Specimen,,43:33.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225251,http://data.gbif.org/ws/rest/occurrence/get?key=351225251
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13833,Specimen,,16:04.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244646,http://data.gbif.org/ws/rest/occurrence/get?key=188244646
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18685,JACM-PL18685,Specimen,,29:35.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757536,http://data.gbif.org/ws/rest/occurrence/get?key=393757536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13519,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333204,http://data.gbif.org/ws/rest/occurrence/get?key=295333204
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13517,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333202,http://data.gbif.org/ws/rest/occurrence/get?key=295333202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79340,Specimen,,16:07.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736789,http://data.gbif.org/ws/rest/occurrence/get?key=385736789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11207,Specimen,,43:32.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224880,http://data.gbif.org/ws/rest/occurrence/get?key=351224880
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20212,Specimen,,43:33.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225252,http://data.gbif.org/ws/rest/occurrence/get?key=351225252
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13514,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333199,http://data.gbif.org/ws/rest/occurrence/get?key=295333199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13520,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333205,http://data.gbif.org/ws/rest/occurrence/get?key=295333205
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18697,JACM-PL18697,Specimen,,29:35.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757540,http://data.gbif.org/ws/rest/occurrence/get?key=393757540
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20008,Specimen,,43:33.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225240,http://data.gbif.org/ws/rest/occurrence/get?key=351225240
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76499,Specimen,,16:07.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736755,http://data.gbif.org/ws/rest/occurrence/get?key=385736755
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19264,Specimen,,43:33.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/351225203,http://data.gbif.org/ws/rest/occurrence/get?key=351225203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13525,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333207,http://data.gbif.org/ws/rest/occurrence/get?key=295333207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72485,Specimen,,16:06.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736466,http://data.gbif.org/ws/rest/occurrence/get?key=385736466
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39462,Specimen,,43:35.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Magi,Ootsuki Town,Ootsuki City,Yamanashi  Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387679646,http://data.gbif.org/ws/rest/occurrence/get?key=387679646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13523,Specimen,,16:04.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244608,http://data.gbif.org/ws/rest/occurrence/get?key=188244608
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11210,Specimen,,43:32.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224881,http://data.gbif.org/ws/rest/occurrence/get?key=351224881
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11206,Specimen,,43:32.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224879,http://data.gbif.org/ws/rest/occurrence/get?key=351224879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20210,Specimen,,43:33.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225250,http://data.gbif.org/ws/rest/occurrence/get?key=351225250
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72486,Specimen,,16:06.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736468,http://data.gbif.org/ws/rest/occurrence/get?key=385736468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72647,Specimen,,16:06.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736522,http://data.gbif.org/ws/rest/occurrence/get?key=385736522
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78587,Specimen,,16:07.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736778,http://data.gbif.org/ws/rest/occurrence/get?key=385736778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72646,Specimen,,16:06.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736521,http://data.gbif.org/ws/rest/occurrence/get?key=385736521
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28105,JACM-PL28105,Specimen,,29:35.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040293,http://data.gbif.org/ws/rest/occurrence/get?key=238040293
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18701,JACM-PL18701,Specimen,,29:35.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757541,http://data.gbif.org/ws/rest/occurrence/get?key=393757541
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13522,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333206,http://data.gbif.org/ws/rest/occurrence/get?key=295333206
