Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126872,Specimen,,17:34.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324143740,http://data.gbif.org/ws/rest/occurrence/get?key=324143740
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325453,Specimen,,18:50.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324144063,http://data.gbif.org/ws/rest/occurrence/get?key=324144063
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168551,Specimen,,17:48.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura, Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143750,http://data.gbif.org/ws/rest/occurrence/get?key=324143750
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126080,Specimen,,17:29.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324143729,http://data.gbif.org/ws/rest/occurrence/get?key=324143729
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126544,Specimen,,17:33.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama - Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324143857,http://data.gbif.org/ws/rest/occurrence/get?key=324143857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306684,Specimen,,18:41.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324143996,http://data.gbif.org/ws/rest/occurrence/get?key=324143996
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307686,Specimen,,18:42.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143831,http://data.gbif.org/ws/rest/occurrence/get?key=324143831
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319509,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144045,http://data.gbif.org/ws/rest/occurrence/get?key=324144045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125749,Specimen,,17:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143902,http://data.gbif.org/ws/rest/occurrence/get?key=324143902
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184211,Specimen,,18:02.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144030,http://data.gbif.org/ws/rest/occurrence/get?key=324144030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319503,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143943,http://data.gbif.org/ws/rest/occurrence/get?key=324143943
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325456,Specimen,,18:50.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324144071,http://data.gbif.org/ws/rest/occurrence/get?key=324144071
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124974,Specimen,,17:21.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324143827,http://data.gbif.org/ws/rest/occurrence/get?key=324143827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340699,Specimen,,18:57.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324144080,http://data.gbif.org/ws/rest/occurrence/get?key=324144080
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339867,Specimen,,18:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,50,50,,http://data.gbif.org/occurrences/690758436,http://data.gbif.org/ws/rest/occurrence/get?key=690758436
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125891,Specimen,,17:27.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143808,http://data.gbif.org/ws/rest/occurrence/get?key=324143808
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319514,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Takayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143951,http://data.gbif.org/ws/rest/occurrence/get?key=324143951
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6602,Specimen,,20:14.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,SAPOTACEAE,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793038,http://data.gbif.org/ws/rest/occurrence/get?key=690793038
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125706,Specimen,,17:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143884,http://data.gbif.org/ws/rest/occurrence/get?key=324143884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127466,Specimen,,17:35.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143719,http://data.gbif.org/ws/rest/occurrence/get?key=324143719
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17654,Specimen,,20:19.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795547,http://data.gbif.org/ws/rest/occurrence/get?key=690795547
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340697,Specimen,,18:57.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324144077,http://data.gbif.org/ws/rest/occurrence/get?key=324144077
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125938,Specimen,,17:27.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/324143744,http://data.gbif.org/ws/rest/occurrence/get?key=324143744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22683,Specimen,,20:23.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797644,http://data.gbif.org/ws/rest/occurrence/get?key=690797644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339866,Specimen,,18:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,40,40,,http://data.gbif.org/occurrences/690758430,http://data.gbif.org/ws/rest/occurrence/get?key=690758430
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125959,Specimen,,17:28.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/324143714,http://data.gbif.org/ws/rest/occurrence/get?key=324143714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190535,Specimen,,18:06.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143842,http://data.gbif.org/ws/rest/occurrence/get?key=324143842
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319508,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143985,http://data.gbif.org/ws/rest/occurrence/get?key=324143985
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125174,Specimen,,17:23.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143875,http://data.gbif.org/ws/rest/occurrence/get?key=324143875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246242,Specimen,,18:17.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143681,http://data.gbif.org/ws/rest/occurrence/get?key=324143681
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126211,Specimen,,17:30.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324143737,http://data.gbif.org/ws/rest/occurrence/get?key=324143737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233993,Specimen,,18:16.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143865,http://data.gbif.org/ws/rest/occurrence/get?key=324143865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127473,Specimen,,17:36.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324143722,http://data.gbif.org/ws/rest/occurrence/get?key=324143722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306688,Specimen,,18:41.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143993,http://data.gbif.org/ws/rest/occurrence/get?key=324143993
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319506,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143978,http://data.gbif.org/ws/rest/occurrence/get?key=324143978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319502,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143941,http://data.gbif.org/ws/rest/occurrence/get?key=324143941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123463,Specimen,,17:16.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324143804,http://data.gbif.org/ws/rest/occurrence/get?key=324143804
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339870,Specimen,,18:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,60,60,,http://data.gbif.org/occurrences/690758449,http://data.gbif.org/ws/rest/occurrence/get?key=690758449
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305217,Specimen,,18:40.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143793,http://data.gbif.org/ws/rest/occurrence/get?key=324143793
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126867,Specimen,,17:34.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143816,http://data.gbif.org/ws/rest/occurrence/get?key=324143816
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340701,Specimen,,18:57.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324144087,http://data.gbif.org/ws/rest/occurrence/get?key=324144087
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339872,Specimen,,18:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,27.404,140.084,,42440,40,,,,40,40,,http://data.gbif.org/occurrences/690758457,http://data.gbif.org/ws/rest/occurrence/get?key=690758457
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36118,Specimen,,20:32.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Asahi-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802238,http://data.gbif.org/ws/rest/occurrence/get?key=690802238
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180074,Specimen,,17:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/324144038,http://data.gbif.org/ws/rest/occurrence/get?key=324144038
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125712,Specimen,,17:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143906,http://data.gbif.org/ws/rest/occurrence/get?key=324143906
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,232898,Specimen,,18:15.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143533,http://data.gbif.org/ws/rest/occurrence/get?key=324143533
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184107,Specimen,,18:01.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143800,http://data.gbif.org/ws/rest/occurrence/get?key=324143800
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173664,Specimen,,17:52.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nakayamatoge - Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143752,http://data.gbif.org/ws/rest/occurrence/get?key=324143752
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125782,Specimen,,17:26.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143895,http://data.gbif.org/ws/rest/occurrence/get?key=324143895
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125711,Specimen,,17:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143899,http://data.gbif.org/ws/rest/occurrence/get?key=324143899
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126401,Specimen,,17:32.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143741,http://data.gbif.org/ws/rest/occurrence/get?key=324143741
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126873,Specimen,,17:34.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143880,http://data.gbif.org/ws/rest/occurrence/get?key=324143880
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25254,Specimen,,20:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798605,http://data.gbif.org/ws/rest/occurrence/get?key=690798605
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5701,Specimen,,20:16.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794367,http://data.gbif.org/ws/rest/occurrence/get?key=690794367
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147401,Specimen,,17:39.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143726,http://data.gbif.org/ws/rest/occurrence/get?key=324143726
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126546,Specimen,,17:33.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143854,http://data.gbif.org/ws/rest/occurrence/get?key=324143854
