Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-C-1554,Specimen,,50:03.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,,,,,Podocarpus,Japan,Japan,"Japan, Hondo, Arari, Kamo-mura, Kamo-gun, prov. Idzu, pref. Shidzuoka",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200370099,http://data.gbif.org/ws/rest/occurrence/get?key=200370099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153768,Specimen,,22:00.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386577,http://data.gbif.org/ws/rest/occurrence/get?key=204386577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167630,Specimen,,22:01.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386579,http://data.gbif.org/ws/rest/occurrence/get?key=204386579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225614,Specimen,,22:01.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386581,http://data.gbif.org/ws/rest/occurrence/get?key=204386581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167631,Specimen,,22:01.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386580,http://data.gbif.org/ws/rest/occurrence/get?key=204386580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242063,Specimen,,22:00.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386578,http://data.gbif.org/ws/rest/occurrence/get?key=204386578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242083,Specimen,,22:00.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386576,http://data.gbif.org/ws/rest/occurrence/get?key=204386576
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10166,Specimen,,43:40.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.)Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Spermatophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225721,http://data.gbif.org/ws/rest/occurrence/get?key=351225721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,425,Specimen,,43:40.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Coniferophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225644,http://data.gbif.org/ws/rest/occurrence/get?key=351225644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058276,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295930113,http://data.gbif.org/ws/rest/occurrence/get?key=295930113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058269,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295930106,http://data.gbif.org/ws/rest/occurrence/get?key=295930106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100735,Specimen,,29:27.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930955,http://data.gbif.org/ws/rest/occurrence/get?key=295930955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058280,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930117,http://data.gbif.org/ws/rest/occurrence/get?key=295930117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101499,Specimen,,29:27.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295930965,http://data.gbif.org/ws/rest/occurrence/get?key=295930965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058271,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295930108,http://data.gbif.org/ws/rest/occurrence/get?key=295930108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058273,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930110,http://data.gbif.org/ws/rest/occurrence/get?key=295930110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058275,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295930112,http://data.gbif.org/ws/rest/occurrence/get?key=295930112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058277,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930114,http://data.gbif.org/ws/rest/occurrence/get?key=295930114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058272,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295930109,http://data.gbif.org/ws/rest/occurrence/get?key=295930109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058270,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930107,http://data.gbif.org/ws/rest/occurrence/get?key=295930107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058274,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295930111,http://data.gbif.org/ws/rest/occurrence/get?key=295930111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103001,Specimen,,29:27.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930846,http://data.gbif.org/ws/rest/occurrence/get?key=295930846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101181,Specimen,,29:27.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930963,http://data.gbif.org/ws/rest/occurrence/get?key=295930963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058278,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930115,http://data.gbif.org/ws/rest/occurrence/get?key=295930115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058268,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930105,http://data.gbif.org/ws/rest/occurrence/get?key=295930105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058279,Specimen,,29:25.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295930116,http://data.gbif.org/ws/rest/occurrence/get?key=295930116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18397,Specimen,,41:39.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Gymnospermae,,,Podocarpaceae,Podocarpus,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032208,http://data.gbif.org/ws/rest/occurrence/get?key=624032208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18396,Specimen,,41:39.0,,,Podocarpus macrophyllus (Thunb.) Sweet,(Thunb.) Sweet,Podocarpus macrophyllus (Thunb.) Sweet,Plantae,Gymnospermae,,,Podocarpaceae,Podocarpus,Japan,Japan,Maruyama-koen park,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032207,http://data.gbif.org/ws/rest/occurrence/get?key=624032207
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/408601-477921-192484,,M,BSMvplantscoll,M-0120942 / 477921 / 192484,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0120/M-0120942_20080413_162331.jpg,19:24.0,,,Podocarpus macrophyllus (Thunb.) Sweet,,Podocarpus macrophyllus (Thunb.) Sweet,,,,,,,Japan,Japan,In Japonia.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614350353,http://data.gbif.org/ws/rest/occurrence/get?key=614350353
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22943,JACM-PL22943,Specimen,,29:38.0,,,Podocarpus macrophyllus Lam.,,Podocarpus macrophyllus Lam.,Plantae,Angiospermae,,,Podocarpaceae,Podocarpus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041030,http://data.gbif.org/ws/rest/occurrence/get?key=238041030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130104,Specimen,,17:16.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286031,http://data.gbif.org/ws/rest/occurrence/get?key=204286031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153703,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb.,,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845190,http://data.gbif.org/ws/rest/occurrence/get?key=148845190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109845,Specimen,,17:16.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286027,http://data.gbif.org/ws/rest/occurrence/get?key=204286027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153817,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb.,,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845192,http://data.gbif.org/ws/rest/occurrence/get?key=148845192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153042,Specimen,,17:17.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286360,http://data.gbif.org/ws/rest/occurrence/get?key=204286360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52506,Specimen,,17:17.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787987,http://data.gbif.org/ws/rest/occurrence/get?key=395787987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153531,Specimen,,17:17.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286362,http://data.gbif.org/ws/rest/occurrence/get?key=204286362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27703,Specimen,,17:17.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286413,http://data.gbif.org/ws/rest/occurrence/get?key=204286413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101708,Specimen,,17:16.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286026,http://data.gbif.org/ws/rest/occurrence/get?key=204286026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65784,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb.,,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Saidaijiichinomiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845512,http://data.gbif.org/ws/rest/occurrence/get?key=148845512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168667,Specimen,,17:18.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788343,http://data.gbif.org/ws/rest/occurrence/get?key=395788343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130962,Specimen,,17:17.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286401,http://data.gbif.org/ws/rest/occurrence/get?key=204286401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111172,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb.,,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845551,http://data.gbif.org/ws/rest/occurrence/get?key=148845551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28540,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb.,,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844976,http://data.gbif.org/ws/rest/occurrence/get?key=148844976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98276,Specimen,,17:16.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286025,http://data.gbif.org/ws/rest/occurrence/get?key=204286025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110446,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb.,,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845163,http://data.gbif.org/ws/rest/occurrence/get?key=148845163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133874,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb.,,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845560,http://data.gbif.org/ws/rest/occurrence/get?key=148845560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80486,Specimen,,17:16.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286203,http://data.gbif.org/ws/rest/occurrence/get?key=204286203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58398,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb.,,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845494,http://data.gbif.org/ws/rest/occurrence/get?key=148845494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168232,Specimen,,17:18.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788339,http://data.gbif.org/ws/rest/occurrence/get?key=395788339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111428,Specimen,,17:17.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286333,http://data.gbif.org/ws/rest/occurrence/get?key=204286333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163971,Specimen,,17:18.0,,,Podocarpus macrophyllus Lamb.,Lamb.,Podocarpus macrophyllus Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788298,http://data.gbif.org/ws/rest/occurrence/get?key=395788298
