Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,144,,,NY,Herbarium,525299,Specimen,,51:07.0,H. Gu,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Heteropappus,Japan,Japan,"Tanega-shima, Osumi-shoto",,Asia,Kagoshima,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216732714,http://data.gbif.org/ws/rest/occurrence/get?key=216732714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94458,Specimen,,03:47.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Ikuno,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281451,http://data.gbif.org/ws/rest/occurrence/get?key=354281451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94397,Specimen,,03:47.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Nijigahama,Hikari-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281452,http://data.gbif.org/ws/rest/occurrence/get?key=354281452
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3155,Specimen,,52:21.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Nijigahama,Hikari-shi,,Yamaguchi,Eastern Asia,Japan,33.9703,131.918,,44591,99,,,,,,,http://data.gbif.org/occurrences/287501274,http://data.gbif.org/ws/rest/occurrence/get?key=287501274
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3154,Specimen,,52:21.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Ikuno,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501272,http://data.gbif.org/ws/rest/occurrence/get?key=287501272
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94461,Specimen,,03:47.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Amakusa,Amakusa-gun Amakusamachi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281450,http://data.gbif.org/ws/rest/occurrence/get?key=354281450
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3153,Specimen,,52:21.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Amakusa,Amakusa-gun Amakusamachi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501269,http://data.gbif.org/ws/rest/occurrence/get?key=287501269
Missouri Botanical Garden,Missouri Botanical Garden,,H. Gu,6050,,,,MO,Tropicos,570731,Specimen,,43:58.0,H. Gu,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,,,,,Asteraceae,Heteropappus,Japan,Japan,Okayama-ken,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320497834,http://data.gbif.org/ws/rest/occurrence/get?key=320497834
Missouri Botanical Garden,Missouri Botanical Garden,,H. Gu,6023,,,,MO,Tropicos,569880,Specimen,,43:58.0,H. Gu,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,,,,,Asteraceae,Heteropappus,Japan,Japan,Fukuoka Pref.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320497825,http://data.gbif.org/ws/rest/occurrence/get?key=320497825
Missouri Botanical Garden,Missouri Botanical Garden,,"Hongya Gu, J. Noguchi & M. Iwami",362,,,00:00.0,MO,Tropicos,570591,Specimen,,43:58.0,"Hongya Gu,",,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,,,,,Asteraceae,Heteropappus,Japan,Japan,"Mt. Aso, Ishinomiya-cho, Aso-gun, Kumamoto Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320497832,http://data.gbif.org/ws/rest/occurrence/get?key=320497832
Missouri Botanical Garden,Missouri Botanical Garden,,"Hongya Gu, J. Noguchi & M. Iwami",361,,,00:00.0,MO,Tropicos,570519,Specimen,,43:58.0,"Hongya Gu,",,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,,,,,Asteraceae,Heteropappus,Japan,Japan,"Mt. Aso, Ishinomiya-cho, Aso-gun, Kumamoto Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320497831,http://data.gbif.org/ws/rest/occurrence/get?key=320497831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74454,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141665,http://data.gbif.org/ws/rest/occurrence/get?key=43141665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156369,Specimen,,15:16.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768843,http://data.gbif.org/ws/rest/occurrence/get?key=395768843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74447,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141639,http://data.gbif.org/ws/rest/occurrence/get?key=43141639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74459,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141633,http://data.gbif.org/ws/rest/occurrence/get?key=43141633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74452,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141682,http://data.gbif.org/ws/rest/occurrence/get?key=43141682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74455,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141648,http://data.gbif.org/ws/rest/occurrence/get?key=43141648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60245,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768298,http://data.gbif.org/ws/rest/occurrence/get?key=395768298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68190,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768357,http://data.gbif.org/ws/rest/occurrence/get?key=395768357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9907,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837378,http://data.gbif.org/ws/rest/occurrence/get?key=148837378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74449,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141680,http://data.gbif.org/ws/rest/occurrence/get?key=43141680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27090,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768181,http://data.gbif.org/ws/rest/occurrence/get?key=395768181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74446,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141635,http://data.gbif.org/ws/rest/occurrence/get?key=43141635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125067,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276446,http://data.gbif.org/ws/rest/occurrence/get?key=204276446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144299,Specimen,,15:15.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768774,http://data.gbif.org/ws/rest/occurrence/get?key=395768774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60247,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768299,http://data.gbif.org/ws/rest/occurrence/get?key=395768299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139291,Specimen,,15:15.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768747,http://data.gbif.org/ws/rest/occurrence/get?key=395768747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164109,Specimen,,15:16.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768886,http://data.gbif.org/ws/rest/occurrence/get?key=395768886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9906,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837377,http://data.gbif.org/ws/rest/occurrence/get?key=148837377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81101,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768387,http://data.gbif.org/ws/rest/occurrence/get?key=395768387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127507,Specimen,,15:13.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276338,http://data.gbif.org/ws/rest/occurrence/get?key=204276338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157731,Specimen,,15:13.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276134,http://data.gbif.org/ws/rest/occurrence/get?key=204276134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132721,Specimen,,15:15.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768705,http://data.gbif.org/ws/rest/occurrence/get?key=395768705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89008,Specimen,,15:13.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276196,http://data.gbif.org/ws/rest/occurrence/get?key=204276196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130646,Specimen,,15:15.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768685,http://data.gbif.org/ws/rest/occurrence/get?key=395768685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21167,Specimen,,15:13.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276226,http://data.gbif.org/ws/rest/occurrence/get?key=204276226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66609,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768336,http://data.gbif.org/ws/rest/occurrence/get?key=395768336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10275,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768124,http://data.gbif.org/ws/rest/occurrence/get?key=395768124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74270,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768381,http://data.gbif.org/ws/rest/occurrence/get?key=395768381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64661,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768318,http://data.gbif.org/ws/rest/occurrence/get?key=395768318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27089,Specimen,,15:14.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768179,http://data.gbif.org/ws/rest/occurrence/get?key=395768179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74460,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141646,http://data.gbif.org/ws/rest/occurrence/get?key=43141646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74453,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141661,http://data.gbif.org/ws/rest/occurrence/get?key=43141661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74451,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141653,http://data.gbif.org/ws/rest/occurrence/get?key=43141653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74450,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141669,http://data.gbif.org/ws/rest/occurrence/get?key=43141669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74445,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141631,http://data.gbif.org/ws/rest/occurrence/get?key=43141631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74448,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141673,http://data.gbif.org/ws/rest/occurrence/get?key=43141673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26498,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138899,http://data.gbif.org/ws/rest/occurrence/get?key=295138899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18800,Specimen,,19:50.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138834,http://data.gbif.org/ws/rest/occurrence/get?key=295138834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191222,Specimen,,19:49.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379754,http://data.gbif.org/ws/rest/occurrence/get?key=204379754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149506,Specimen,,19:49.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379755,http://data.gbif.org/ws/rest/occurrence/get?key=204379755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157131,Specimen,,19:49.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379757,http://data.gbif.org/ws/rest/occurrence/get?key=204379757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240882,Specimen,,19:49.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379753,http://data.gbif.org/ws/rest/occurrence/get?key=204379753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25020,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138885,http://data.gbif.org/ws/rest/occurrence/get?key=295138885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32799,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Kokura-ku Hirao-dai,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138955,http://data.gbif.org/ws/rest/occurrence/get?key=295138955
