Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85414,Specimen,,16:17.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779177,http://data.gbif.org/ws/rest/occurrence/get?key=395779177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109220,Specimen,,16:14.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842618,http://data.gbif.org/ws/rest/occurrence/get?key=148842618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158630,Specimen,,16:17.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779382,http://data.gbif.org/ws/rest/occurrence/get?key=395779382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158070,Specimen,,16:15.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281309,http://data.gbif.org/ws/rest/occurrence/get?key=204281309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68437,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779135,http://data.gbif.org/ws/rest/occurrence/get?key=395779135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133184,Specimen,,16:17.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779312,http://data.gbif.org/ws/rest/occurrence/get?key=395779312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15672,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778993,http://data.gbif.org/ws/rest/occurrence/get?key=395778993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52128,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779054,http://data.gbif.org/ws/rest/occurrence/get?key=395779054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26004,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779027,http://data.gbif.org/ws/rest/occurrence/get?key=395779027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60091,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779087,http://data.gbif.org/ws/rest/occurrence/get?key=395779087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17185,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778994,http://data.gbif.org/ws/rest/occurrence/get?key=395778994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57324,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779073,http://data.gbif.org/ws/rest/occurrence/get?key=395779073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20348,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779014,http://data.gbif.org/ws/rest/occurrence/get?key=395779014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72542,Specimen,,16:16.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779142,http://data.gbif.org/ws/rest/occurrence/get?key=395779142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5162,Specimen,,20:57.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Cult.,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146950,http://data.gbif.org/ws/rest/occurrence/get?key=295146950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65362,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147394,http://data.gbif.org/ws/rest/occurrence/get?key=295147394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16479,Specimen,,20:58.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147017,http://data.gbif.org/ws/rest/occurrence/get?key=295147017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43154,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Ono-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147228,http://data.gbif.org/ws/rest/occurrence/get?key=295147228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57240,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Ikoma-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147330,http://data.gbif.org/ws/rest/occurrence/get?key=295147330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104824,Specimen,,20:56.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383007,http://data.gbif.org/ws/rest/occurrence/get?key=204383007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47322,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147271,http://data.gbif.org/ws/rest/occurrence/get?key=295147271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66665,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147399,http://data.gbif.org/ws/rest/occurrence/get?key=295147399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191580,Specimen,,20:56.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383009,http://data.gbif.org/ws/rest/occurrence/get?key=204383009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44061,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147240,http://data.gbif.org/ws/rest/occurrence/get?key=295147240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242852,Specimen,,20:56.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383003,http://data.gbif.org/ws/rest/occurrence/get?key=204383003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37176,Specimen,,20:58.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147182,http://data.gbif.org/ws/rest/occurrence/get?key=295147182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56831,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Suwa-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147325,http://data.gbif.org/ws/rest/occurrence/get?key=295147325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240604,Specimen,,20:56.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383005,http://data.gbif.org/ws/rest/occurrence/get?key=204383005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81002,Specimen,,21:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147519,http://data.gbif.org/ws/rest/occurrence/get?key=295147519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63828,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147384,http://data.gbif.org/ws/rest/occurrence/get?key=295147384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22740,Specimen,,20:58.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147049,http://data.gbif.org/ws/rest/occurrence/get?key=295147049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5491,Specimen,,20:56.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383006,http://data.gbif.org/ws/rest/occurrence/get?key=204383006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87259,Specimen,,20:56.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383008,http://data.gbif.org/ws/rest/occurrence/get?key=204383008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74188,Specimen,,21:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147463,http://data.gbif.org/ws/rest/occurrence/get?key=295147463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55010,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147314,http://data.gbif.org/ws/rest/occurrence/get?key=295147314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35880,Specimen,,20:58.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147165,http://data.gbif.org/ws/rest/occurrence/get?key=295147165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37120,Specimen,,20:56.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204383010,http://data.gbif.org/ws/rest/occurrence/get?key=204383010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50358,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147285,http://data.gbif.org/ws/rest/occurrence/get?key=295147285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35956,Specimen,,20:58.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Suwa-yama cult.,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147169,http://data.gbif.org/ws/rest/occurrence/get?key=295147169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44062,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147241,http://data.gbif.org/ws/rest/occurrence/get?key=295147241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37161,Specimen,,20:58.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Osore-zan,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147181,http://data.gbif.org/ws/rest/occurrence/get?key=295147181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240603,Specimen,,20:56.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383004,http://data.gbif.org/ws/rest/occurrence/get?key=204383004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44060,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147239,http://data.gbif.org/ws/rest/occurrence/get?key=295147239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5491,Specimen,,20:57.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146952,http://data.gbif.org/ws/rest/occurrence/get?key=295146952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55006,Specimen,,20:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,cult.,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147313,http://data.gbif.org/ws/rest/occurrence/get?key=295147313
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,27098,Specimen,,13:48.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237597391,http://data.gbif.org/ws/rest/occurrence/get?key=237597391
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,26103,Specimen,,18:59.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067354,http://data.gbif.org/ws/rest/occurrence/get?key=380067354
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29409,JACM-PL29409,Specimen,,29:23.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756158,http://data.gbif.org/ws/rest/occurrence/get?key=393756158
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19358,JACM-PL19358,Specimen,,29:22.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755936,http://data.gbif.org/ws/rest/occurrence/get?key=393755936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7329,JACM-PL7329,Specimen,,29:19.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037036,http://data.gbif.org/ws/rest/occurrence/get?key=238037036
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13986,JACM-PL13986,Specimen,,29:21.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037303,http://data.gbif.org/ws/rest/occurrence/get?key=238037303
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1745,JACM-PL1745,Specimen,,29:19.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036775,http://data.gbif.org/ws/rest/occurrence/get?key=238036775
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19349,JACM-PL19349,Specimen,,29:21.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037396,http://data.gbif.org/ws/rest/occurrence/get?key=238037396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24663,JACM-PL24663,Specimen,,29:21.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037499,http://data.gbif.org/ws/rest/occurrence/get?key=238037499
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4609,JACM-PL4609,Specimen,,29:19.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036910,http://data.gbif.org/ws/rest/occurrence/get?key=238036910
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23413,JACM-PL23413,Specimen,,29:21.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037471,http://data.gbif.org/ws/rest/occurrence/get?key=238037471
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11613,JACM-PL11613,Specimen,,29:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037215,http://data.gbif.org/ws/rest/occurrence/get?key=238037215
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8517,JACM-PL8517,Specimen,,29:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037079,http://data.gbif.org/ws/rest/occurrence/get?key=238037079
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2840,JACM-PL2840,Specimen,,29:19.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036848,http://data.gbif.org/ws/rest/occurrence/get?key=238036848
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12650,JACM-PL12650,Specimen,,29:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037260,http://data.gbif.org/ws/rest/occurrence/get?key=238037260
