Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009404,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187989842,http://data.gbif.org/ws/rest/occurrence/get?key=187989842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009406,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187989844,http://data.gbif.org/ws/rest/occurrence/get?key=187989844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061286,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911776,http://data.gbif.org/ws/rest/occurrence/get?key=295911776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009363,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989801,http://data.gbif.org/ws/rest/occurrence/get?key=187989801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009394,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/187989832,http://data.gbif.org/ws/rest/occurrence/get?key=187989832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106517,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911582,http://data.gbif.org/ws/rest/occurrence/get?key=295911582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009391,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989829,http://data.gbif.org/ws/rest/occurrence/get?key=187989829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009367,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989805,http://data.gbif.org/ws/rest/occurrence/get?key=187989805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061296,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911786,http://data.gbif.org/ws/rest/occurrence/get?key=295911786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003138,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911644,http://data.gbif.org/ws/rest/occurrence/get?key=295911644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105858,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911561,http://data.gbif.org/ws/rest/occurrence/get?key=295911561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080002,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911828,http://data.gbif.org/ws/rest/occurrence/get?key=295911828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009393,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989831,http://data.gbif.org/ws/rest/occurrence/get?key=187989831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009380,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989818,http://data.gbif.org/ws/rest/occurrence/get?key=187989818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009397,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989835,http://data.gbif.org/ws/rest/occurrence/get?key=187989835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106332,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911580,http://data.gbif.org/ws/rest/occurrence/get?key=295911580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041553,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911723,http://data.gbif.org/ws/rest/occurrence/get?key=295911723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009351,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989789,http://data.gbif.org/ws/rest/occurrence/get?key=187989789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079996,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911818,http://data.gbif.org/ws/rest/occurrence/get?key=295911818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080004,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911832,http://data.gbif.org/ws/rest/occurrence/get?key=295911832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009410,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187989848,http://data.gbif.org/ws/rest/occurrence/get?key=187989848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009369,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/187989807,http://data.gbif.org/ws/rest/occurrence/get?key=187989807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009376,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989814,http://data.gbif.org/ws/rest/occurrence/get?key=187989814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009354,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989792,http://data.gbif.org/ws/rest/occurrence/get?key=187989792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018529,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911682,http://data.gbif.org/ws/rest/occurrence/get?key=295911682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009388,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187989826,http://data.gbif.org/ws/rest/occurrence/get?key=187989826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009386,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989824,http://data.gbif.org/ws/rest/occurrence/get?key=187989824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035646,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911713,http://data.gbif.org/ws/rest/occurrence/get?key=295911713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009375,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989813,http://data.gbif.org/ws/rest/occurrence/get?key=187989813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009373,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989811,http://data.gbif.org/ws/rest/occurrence/get?key=187989811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080000,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911825,http://data.gbif.org/ws/rest/occurrence/get?key=295911825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009358,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989796,http://data.gbif.org/ws/rest/occurrence/get?key=187989796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095862,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295911852,http://data.gbif.org/ws/rest/occurrence/get?key=295911852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009362,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989800,http://data.gbif.org/ws/rest/occurrence/get?key=187989800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105970,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295911566,http://data.gbif.org/ws/rest/occurrence/get?key=295911566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080001,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911826,http://data.gbif.org/ws/rest/occurrence/get?key=295911826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009405,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989843,http://data.gbif.org/ws/rest/occurrence/get?key=187989843
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26808,JACM-PL26808,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035692,http://data.gbif.org/ws/rest/occurrence/get?key=238035692
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13367,JACM-PL13367,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035475,http://data.gbif.org/ws/rest/occurrence/get?key=238035475
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13602,JACM-PL13602,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035483,http://data.gbif.org/ws/rest/occurrence/get?key=238035483
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9665,JACM-PL9665,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035287,http://data.gbif.org/ws/rest/occurrence/get?key=238035287
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24123,JACM-PL24123,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035645,http://data.gbif.org/ws/rest/occurrence/get?key=238035645
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13093,JACM-PL13093,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035453,http://data.gbif.org/ws/rest/occurrence/get?key=238035453
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24355,JACM-PL24355,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035654,http://data.gbif.org/ws/rest/occurrence/get?key=238035654
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26904,JACM-PL26904,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035696,http://data.gbif.org/ws/rest/occurrence/get?key=238035696
