Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036959,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234408700,http://data.gbif.org/ws/rest/occurrence/get?key=234408700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036957,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234408698,http://data.gbif.org/ws/rest/occurrence/get?key=234408698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193106,Specimen,,22:06.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388791492,http://data.gbif.org/ws/rest/occurrence/get?key=388791492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036951,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234408692,http://data.gbif.org/ws/rest/occurrence/get?key=234408692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036962,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234408703,http://data.gbif.org/ws/rest/occurrence/get?key=234408703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036961,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234408702,http://data.gbif.org/ws/rest/occurrence/get?key=234408702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036954,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234408695,http://data.gbif.org/ws/rest/occurrence/get?key=234408695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036948,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234408690,http://data.gbif.org/ws/rest/occurrence/get?key=234408690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036947,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408689,http://data.gbif.org/ws/rest/occurrence/get?key=234408689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036953,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408694,http://data.gbif.org/ws/rest/occurrence/get?key=234408694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036956,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234408697,http://data.gbif.org/ws/rest/occurrence/get?key=234408697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059721,Specimen,,22:04.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245524101,http://data.gbif.org/ws/rest/occurrence/get?key=245524101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036960,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234408701,http://data.gbif.org/ws/rest/occurrence/get?key=234408701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036955,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408696,http://data.gbif.org/ws/rest/occurrence/get?key=234408696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127542,Specimen,,22:05.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791391,http://data.gbif.org/ws/rest/occurrence/get?key=388791391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038017,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234408704,http://data.gbif.org/ws/rest/occurrence/get?key=234408704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036952,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408693,http://data.gbif.org/ws/rest/occurrence/get?key=234408693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036958,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408699,http://data.gbif.org/ws/rest/occurrence/get?key=234408699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036949,Specimen,,22:02.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234408691,http://data.gbif.org/ws/rest/occurrence/get?key=234408691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138772,Specimen,,22:05.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/388791429,http://data.gbif.org/ws/rest/occurrence/get?key=388791429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079918,Specimen,,22:05.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791234,http://data.gbif.org/ws/rest/occurrence/get?key=388791234
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71078,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880510,http://data.gbif.org/ws/rest/occurrence/get?key=93880510
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72048,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880556,http://data.gbif.org/ws/rest/occurrence/get?key=93880556
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72049,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880585,http://data.gbif.org/ws/rest/occurrence/get?key=93880585
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120933,Specimen,,59:27.0,,,Aquilegia buergeriana Siebold et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868296,http://data.gbif.org/ws/rest/occurrence/get?key=389868296
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71074,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880542,http://data.gbif.org/ws/rest/occurrence/get?key=93880542
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71071,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880554,http://data.gbif.org/ws/rest/occurrence/get?key=93880554
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71073,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880569,http://data.gbif.org/ws/rest/occurrence/get?key=93880569
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71072,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880513,http://data.gbif.org/ws/rest/occurrence/get?key=93880513
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71082,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880545,http://data.gbif.org/ws/rest/occurrence/get?key=93880545
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71076,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880558,http://data.gbif.org/ws/rest/occurrence/get?key=93880558
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71070,Specimen,,59:24.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880570,http://data.gbif.org/ws/rest/occurrence/get?key=93880570
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41289,Specimen,,59:27.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231516,http://data.gbif.org/ws/rest/occurrence/get?key=204231516
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22685,Specimen,,59:26.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231262,http://data.gbif.org/ws/rest/occurrence/get?key=204231262
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070478,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Tashiro,Oyokokawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5256,138.433,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199750,http://data.gbif.org/ws/rest/occurrence/get?key=188199750
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070465,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199554,http://data.gbif.org/ws/rest/occurrence/get?key=188199554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000088,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,Kusatsu,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.605,,45678,66,,,,,,,http://data.gbif.org/occurrences/188198883,http://data.gbif.org/ws/rest/occurrence/get?key=188198883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086261,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188198931,http://data.gbif.org/ws/rest/occurrence/get?key=188198931
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001094,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188198995,http://data.gbif.org/ws/rest/occurrence/get?key=188198995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065741,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188198840,http://data.gbif.org/ws/rest/occurrence/get?key=188198840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002701,Specimen,,34:09.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,Tonemachi-okkai,Numata-shi,,Gunma,Eastern Asia,Japan,36.7003,139.213,,45679,72,,,,,,,http://data.gbif.org/occurrences/188200409,http://data.gbif.org/ws/rest/occurrence/get?key=188200409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070464,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5328,138.473,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188199994,http://data.gbif.org/ws/rest/occurrence/get?key=188199994
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085931,Specimen,,34:09.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200314,http://data.gbif.org/ws/rest/occurrence/get?key=188200314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003071,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188199012,http://data.gbif.org/ws/rest/occurrence/get?key=188199012
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066987,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188198722,http://data.gbif.org/ws/rest/occurrence/get?key=188198722
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066711,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,Sanseiji,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0686,138.083,,45678,0,,,,,,,http://data.gbif.org/occurrences/188198680,http://data.gbif.org/ws/rest/occurrence/get?key=188198680
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085739,Specimen,,34:08.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Ashiomachi,Foot of Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6622,139.376,,45679,63,,,,,,,http://data.gbif.org/occurrences/188200113,http://data.gbif.org/ws/rest/occurrence/get?key=188200113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29391,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Kumotori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.855278,138.9436,,45318,89,,,,1200,2017,,http://data.gbif.org/occurrences/360272692,http://data.gbif.org/ws/rest/occurrence/get?key=360272692
