Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103460,Specimen,,50:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804295,http://data.gbif.org/ws/rest/occurrence/get?key=381804295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42166,Specimen,,50:44.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804170,http://data.gbif.org/ws/rest/occurrence/get?key=381804170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31817,Specimen,,50:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804081,http://data.gbif.org/ws/rest/occurrence/get?key=381804081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32356,Specimen,,50:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804100,http://data.gbif.org/ws/rest/occurrence/get?key=381804100
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,s.n.,,,L,L,730275,Specimen,,57:06.0,,,Dipsacus japonicus Miq.,,Dipsacus japonicus Miq.,,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250998397,http://data.gbif.org/ws/rest/occurrence/get?key=250998397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139823,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757300,http://data.gbif.org/ws/rest/occurrence/get?key=395757300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3888,Specimen,,14:00.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270978,http://data.gbif.org/ws/rest/occurrence/get?key=204270978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55962,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756937,http://data.gbif.org/ws/rest/occurrence/get?key=395756937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64410,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756985,http://data.gbif.org/ws/rest/occurrence/get?key=395756985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162036,Specimen,,13:59.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270888,http://data.gbif.org/ws/rest/occurrence/get?key=204270888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67955,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757009,http://data.gbif.org/ws/rest/occurrence/get?key=395757009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90349,Specimen,,14:00.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271103,http://data.gbif.org/ws/rest/occurrence/get?key=204271103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10193,Specimen,,14:01.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756841,http://data.gbif.org/ws/rest/occurrence/get?key=395756841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63962,Specimen,,13:58.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126681,http://data.gbif.org/ws/rest/occurrence/get?key=43126681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151056,Specimen,,14:00.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270956,http://data.gbif.org/ws/rest/occurrence/get?key=204270956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67761,Specimen,,14:01.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271356,http://data.gbif.org/ws/rest/occurrence/get?key=204271356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62890,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756975,http://data.gbif.org/ws/rest/occurrence/get?key=395756975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135204,Specimen,,14:00.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270947,http://data.gbif.org/ws/rest/occurrence/get?key=204270947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70829,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757027,http://data.gbif.org/ws/rest/occurrence/get?key=395757027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123872,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757250,http://data.gbif.org/ws/rest/occurrence/get?key=395757250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163138,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757363,http://data.gbif.org/ws/rest/occurrence/get?key=395757363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139292,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757299,http://data.gbif.org/ws/rest/occurrence/get?key=395757299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80568,Specimen,,14:01.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271361,http://data.gbif.org/ws/rest/occurrence/get?key=204271361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63966,Specimen,,13:58.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126702,http://data.gbif.org/ws/rest/occurrence/get?key=43126702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10175,Specimen,,14:01.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756840,http://data.gbif.org/ws/rest/occurrence/get?key=395756840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15028,Specimen,,13:59.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270854,http://data.gbif.org/ws/rest/occurrence/get?key=204270854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89615,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757104,http://data.gbif.org/ws/rest/occurrence/get?key=395757104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151214,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757333,http://data.gbif.org/ws/rest/occurrence/get?key=395757333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63961,Specimen,,13:58.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126682,http://data.gbif.org/ws/rest/occurrence/get?key=43126682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108127,Specimen,,14:00.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271120,http://data.gbif.org/ws/rest/occurrence/get?key=204271120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100055,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757169,http://data.gbif.org/ws/rest/occurrence/get?key=395757169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138222,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757297,http://data.gbif.org/ws/rest/occurrence/get?key=395757297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70828,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757025,http://data.gbif.org/ws/rest/occurrence/get?key=395757025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105084,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757187,http://data.gbif.org/ws/rest/occurrence/get?key=395757187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150273,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757326,http://data.gbif.org/ws/rest/occurrence/get?key=395757326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135117,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757282,http://data.gbif.org/ws/rest/occurrence/get?key=395757282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65806,Specimen,,14:02.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756992,http://data.gbif.org/ws/rest/occurrence/get?key=395756992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63967,Specimen,,13:58.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126705,http://data.gbif.org/ws/rest/occurrence/get?key=43126705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63965,Specimen,,13:58.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126699,http://data.gbif.org/ws/rest/occurrence/get?key=43126699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63968,Specimen,,13:58.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126715,http://data.gbif.org/ws/rest/occurrence/get?key=43126715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158565,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757349,http://data.gbif.org/ws/rest/occurrence/get?key=395757349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111389,Specimen,,14:01.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271378,http://data.gbif.org/ws/rest/occurrence/get?key=204271378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120486,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757244,http://data.gbif.org/ws/rest/occurrence/get?key=395757244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145085,Specimen,,14:03.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757313,http://data.gbif.org/ws/rest/occurrence/get?key=395757313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63964,Specimen,,13:58.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126685,http://data.gbif.org/ws/rest/occurrence/get?key=43126685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1042,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128263,http://data.gbif.org/ws/rest/occurrence/get?key=295128263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191094,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375885,http://data.gbif.org/ws/rest/occurrence/get?key=204375885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250546,Specimen,,18:31.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375808,http://data.gbif.org/ws/rest/occurrence/get?key=204375808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167603,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375889,http://data.gbif.org/ws/rest/occurrence/get?key=204375889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44264,Specimen,,18:33.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128645,http://data.gbif.org/ws/rest/occurrence/get?key=295128645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191093,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375888,http://data.gbif.org/ws/rest/occurrence/get?key=204375888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25729,Specimen,,18:33.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,Kotaki-ji Temple to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128469,http://data.gbif.org/ws/rest/occurrence/get?key=295128469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7498,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128316,http://data.gbif.org/ws/rest/occurrence/get?key=295128316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55163,Specimen,,18:34.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128760,http://data.gbif.org/ws/rest/occurrence/get?key=295128760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240790,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375887,http://data.gbif.org/ws/rest/occurrence/get?key=204375887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191095,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375884,http://data.gbif.org/ws/rest/occurrence/get?key=204375884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62516,Specimen,,18:34.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128901,http://data.gbif.org/ws/rest/occurrence/get?key=295128901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106684,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375886,http://data.gbif.org/ws/rest/occurrence/get?key=204375886
