Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243997,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5922,135.847,,44955,58,,,,,,,http://data.gbif.org/occurrences/204378858,http://data.gbif.org/ws/rest/occurrence/get?key=204378858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4420,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6945,135.71,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378852,http://data.gbif.org/ws/rest/occurrence/get?key=204378852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245634,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378855,http://data.gbif.org/ws/rest/occurrence/get?key=204378855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66424,Specimen,,19:20.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Takaoka-shi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133722,http://data.gbif.org/ws/rest/occurrence/get?key=295133722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244389,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378854,http://data.gbif.org/ws/rest/occurrence/get?key=204378854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13543,Specimen,,19:18.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Funai-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133367,http://data.gbif.org/ws/rest/occurrence/get?key=295133367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165707,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378857,http://data.gbif.org/ws/rest/occurrence/get?key=204378857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19340,Specimen,,19:18.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Karatsu-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133394,http://data.gbif.org/ws/rest/occurrence/get?key=295133394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245029,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378856,http://data.gbif.org/ws/rest/occurrence/get?key=204378856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69619,Specimen,,19:20.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133760,http://data.gbif.org/ws/rest/occurrence/get?key=295133760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74129,Specimen,,19:20.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133799,http://data.gbif.org/ws/rest/occurrence/get?key=295133799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13448,Specimen,,19:18.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Iwami-gun Fukubeson,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133366,http://data.gbif.org/ws/rest/occurrence/get?key=295133366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244388,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378853,http://data.gbif.org/ws/rest/occurrence/get?key=204378853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13271,Specimen,,19:18.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133363,http://data.gbif.org/ws/rest/occurrence/get?key=295133363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43262,Specimen,,19:19.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Mt. Mekko-san foot,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133510,http://data.gbif.org/ws/rest/occurrence/get?key=295133510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90146,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378859,http://data.gbif.org/ws/rest/occurrence/get?key=204378859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17412,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Kamikasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188236531,http://data.gbif.org/ws/rest/occurrence/get?key=188236531
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31186,Specimen,,42:59.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387673828,http://data.gbif.org/ws/rest/occurrence/get?key=387673828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17402,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188236526,http://data.gbif.org/ws/rest/occurrence/get?key=188236526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17405,Specimen,,15:14.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330411,http://data.gbif.org/ws/rest/occurrence/get?key=295330411
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17411,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236530,http://data.gbif.org/ws/rest/occurrence/get?key=188236530
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77328,Specimen,,15:15.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729859,http://data.gbif.org/ws/rest/occurrence/get?key=385729859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75719,Specimen,,15:15.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729815,http://data.gbif.org/ws/rest/occurrence/get?key=385729815
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30512,Specimen,,42:59.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Inukoeji Pass, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/387673799,http://data.gbif.org/ws/rest/occurrence/get?key=387673799
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82425,Specimen,,15:16.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729955,http://data.gbif.org/ws/rest/occurrence/get?key=385729955
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17424,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Nishitawara,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236543,http://data.gbif.org/ws/rest/occurrence/get?key=188236543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17406,Specimen,,15:14.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330412,http://data.gbif.org/ws/rest/occurrence/get?key=295330412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17408,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Kanda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236528,http://data.gbif.org/ws/rest/occurrence/get?key=188236528
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16483,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219721,http://data.gbif.org/ws/rest/occurrence/get?key=351219721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17815,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219771,http://data.gbif.org/ws/rest/occurrence/get?key=351219771
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17420,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236539,http://data.gbif.org/ws/rest/occurrence/get?key=188236539
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10062,Specimen,,42:56.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.),Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219424,http://data.gbif.org/ws/rest/occurrence/get?key=351219424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12321,Specimen,,42:56.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219526,http://data.gbif.org/ws/rest/occurrence/get?key=351219526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17401,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Tsujidotaihedai,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236525,http://data.gbif.org/ws/rest/occurrence/get?key=188236525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30941,Specimen,,42:59.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673817,http://data.gbif.org/ws/rest/occurrence/get?key=387673817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34525,Specimen,,42:59.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387673954,http://data.gbif.org/ws/rest/occurrence/get?key=387673954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80765,Specimen,,15:15.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729918,http://data.gbif.org/ws/rest/occurrence/get?key=385729918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17403,Specimen,,15:14.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330409,http://data.gbif.org/ws/rest/occurrence/get?key=295330409
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22717,Specimen,,42:58.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219934,http://data.gbif.org/ws/rest/occurrence/get?key=351219934
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17423,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Shimohirama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236542,http://data.gbif.org/ws/rest/occurrence/get?key=188236542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11850,Specimen,,42:56.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219499,http://data.gbif.org/ws/rest/occurrence/get?key=351219499
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17413,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188236532,http://data.gbif.org/ws/rest/occurrence/get?key=188236532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33830,Specimen,,42:59.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387673929,http://data.gbif.org/ws/rest/occurrence/get?key=387673929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22187,Specimen,,42:58.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219922,http://data.gbif.org/ws/rest/occurrence/get?key=351219922
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17404,Specimen,,15:14.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330410,http://data.gbif.org/ws/rest/occurrence/get?key=295330410
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17839,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219778,http://data.gbif.org/ws/rest/occurrence/get?key=351219778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16484,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219722,http://data.gbif.org/ws/rest/occurrence/get?key=351219722
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17422,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236541,http://data.gbif.org/ws/rest/occurrence/get?key=188236541
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10095,Specimen,,42:56.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,121,,,http://data.gbif.org/occurrences/351219428,http://data.gbif.org/ws/rest/occurrence/get?key=351219428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17415,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Shimo-ozuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236534,http://data.gbif.org/ws/rest/occurrence/get?key=188236534
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73424,Specimen,,15:15.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729731,http://data.gbif.org/ws/rest/occurrence/get?key=385729731
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,567,Specimen,,42:55.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219292,http://data.gbif.org/ws/rest/occurrence/get?key=351219292
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15045,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219673,http://data.gbif.org/ws/rest/occurrence/get?key=351219673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38866,Specimen,,43:00.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674048,http://data.gbif.org/ws/rest/occurrence/get?key=387674048
