Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36983,Specimen,,43:40.0,,,Phryma leptostachya L. var. asiatica H.Hara,L.,Phryma leptostachya var. asiatica H.Hara,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387680937,http://data.gbif.org/ws/rest/occurrence/get?key=387680937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28972,Specimen,,43:39.0,,,Phryma leptostachya L. var. asiatica H.Hara,L.,Phryma leptostachya var. asiatica H.Hara,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"between hinate and Kawakami, Magino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351225540,http://data.gbif.org/ws/rest/occurrence/get?key=351225540
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36022,Specimen,,43:40.0,,,Phryma leptostachya L. var. asiatica H.Hara,L.,Phryma leptostachya var. asiatica H.Hara,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"between foot of Kobotoke pass and  Kobotoke pass, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387680918,http://data.gbif.org/ws/rest/occurrence/get?key=387680918
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28415,Specimen,,43:39.0,,,Phryma leptostachya L. var. asiatica H.Hara,L.,Phryma leptostachya var. asiatica H.Hara,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351225517,http://data.gbif.org/ws/rest/occurrence/get?key=351225517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022841,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428086,http://data.gbif.org/ws/rest/occurrence/get?key=234428086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198510,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388851091,http://data.gbif.org/ws/rest/occurrence/get?key=388851091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022835,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428081,http://data.gbif.org/ws/rest/occurrence/get?key=234428081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079583,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535934,http://data.gbif.org/ws/rest/occurrence/get?key=245535934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022840,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428085,http://data.gbif.org/ws/rest/occurrence/get?key=234428085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022826,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428072,http://data.gbif.org/ws/rest/occurrence/get?key=234428072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079589,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850893,http://data.gbif.org/ws/rest/occurrence/get?key=388850893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092222,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850911,http://data.gbif.org/ws/rest/occurrence/get?key=388850911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115848,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851007,http://data.gbif.org/ws/rest/occurrence/get?key=388851007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199402,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388851099,http://data.gbif.org/ws/rest/occurrence/get?key=388851099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155328,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851073,http://data.gbif.org/ws/rest/occurrence/get?key=388851073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197428,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851087,http://data.gbif.org/ws/rest/occurrence/get?key=388851087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192748,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388851081,http://data.gbif.org/ws/rest/occurrence/get?key=388851081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115847,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851005,http://data.gbif.org/ws/rest/occurrence/get?key=388851005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079593,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850900,http://data.gbif.org/ws/rest/occurrence/get?key=388850900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155329,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851074,http://data.gbif.org/ws/rest/occurrence/get?key=388851074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022834,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Tsurushima,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428080,http://data.gbif.org/ws/rest/occurrence/get?key=234428080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116171,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851010,http://data.gbif.org/ws/rest/occurrence/get?key=388851010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022868,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234428111,http://data.gbif.org/ws/rest/occurrence/get?key=234428111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024254,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850819,http://data.gbif.org/ws/rest/occurrence/get?key=388850819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036433,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850838,http://data.gbif.org/ws/rest/occurrence/get?key=388850838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022842,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234428087,http://data.gbif.org/ws/rest/occurrence/get?key=234428087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155327,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851072,http://data.gbif.org/ws/rest/occurrence/get?key=388851072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115846,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851003,http://data.gbif.org/ws/rest/occurrence/get?key=388851003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079588,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850892,http://data.gbif.org/ws/rest/occurrence/get?key=388850892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119222,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851035,http://data.gbif.org/ws/rest/occurrence/get?key=388851035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022858,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428102,http://data.gbif.org/ws/rest/occurrence/get?key=234428102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022851,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428096,http://data.gbif.org/ws/rest/occurrence/get?key=234428096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022844,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234428089,http://data.gbif.org/ws/rest/occurrence/get?key=234428089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079581,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535933,http://data.gbif.org/ws/rest/occurrence/get?key=245535933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110047,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850972,http://data.gbif.org/ws/rest/occurrence/get?key=388850972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092223,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850913,http://data.gbif.org/ws/rest/occurrence/get?key=388850913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197759,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388851089,http://data.gbif.org/ws/rest/occurrence/get?key=388851089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115845,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851001,http://data.gbif.org/ws/rest/occurrence/get?key=388851001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022850,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234428095,http://data.gbif.org/ws/rest/occurrence/get?key=234428095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022837,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428082,http://data.gbif.org/ws/rest/occurrence/get?key=234428082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115844,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850999,http://data.gbif.org/ws/rest/occurrence/get?key=388850999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054720,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850845,http://data.gbif.org/ws/rest/occurrence/get?key=388850845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022839,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234428084,http://data.gbif.org/ws/rest/occurrence/get?key=234428084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022832,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234428078,http://data.gbif.org/ws/rest/occurrence/get?key=234428078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062954,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850848,http://data.gbif.org/ws/rest/occurrence/get?key=388850848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115849,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851008,http://data.gbif.org/ws/rest/occurrence/get?key=388851008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108464,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850962,http://data.gbif.org/ws/rest/occurrence/get?key=388850962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198398,Specimen,,29:11.0,,,Phryma leptostachya L. var. asiatica H.Hara,,Phryma leptostachya var. asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388851090,http://data.gbif.org/ws/rest/occurrence/get?key=388851090
