Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149412,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42712469,http://data.gbif.org/ws/rest/occurrence/get?key=42712469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149387,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42712386,http://data.gbif.org/ws/rest/occurrence/get?key=42712386
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149392,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1210,1210,,http://data.gbif.org/occurrences/42712412,http://data.gbif.org/ws/rest/occurrence/get?key=42712412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149509,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42712718,http://data.gbif.org/ws/rest/occurrence/get?key=42712718
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149514,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712734,http://data.gbif.org/ws/rest/occurrence/get?key=42712734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149364,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42712312,http://data.gbif.org/ws/rest/occurrence/get?key=42712312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149418,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/42712485,http://data.gbif.org/ws/rest/occurrence/get?key=42712485
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149349,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42712263,http://data.gbif.org/ws/rest/occurrence/get?key=42712263
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149354,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42712279,http://data.gbif.org/ws/rest/occurrence/get?key=42712279
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149426,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42712505,http://data.gbif.org/ws/rest/occurrence/get?key=42712505
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149397,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/42712424,http://data.gbif.org/ws/rest/occurrence/get?key=42712424
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149402,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42712440,http://data.gbif.org/ws/rest/occurrence/get?key=42712440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149379,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42712359,http://data.gbif.org/ws/rest/occurrence/get?key=42712359
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149353,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/42712278,http://data.gbif.org/ws/rest/occurrence/get?key=42712278
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149419,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42712488,http://data.gbif.org/ws/rest/occurrence/get?key=42712488
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149516,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712741,http://data.gbif.org/ws/rest/occurrence/get?key=42712741
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149362,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42712307,http://data.gbif.org/ws/rest/occurrence/get?key=42712307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149431,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42712518,http://data.gbif.org/ws/rest/occurrence/get?key=42712518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149437,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42712534,http://data.gbif.org/ws/rest/occurrence/get?key=42712534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149395,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1210,1210,,http://data.gbif.org/occurrences/42712419,http://data.gbif.org/ws/rest/occurrence/get?key=42712419
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149511,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/42712726,http://data.gbif.org/ws/rest/occurrence/get?key=42712726
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149425,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712502,http://data.gbif.org/ws/rest/occurrence/get?key=42712502
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149417,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,435,435,,http://data.gbif.org/occurrences/42712483,http://data.gbif.org/ws/rest/occurrence/get?key=42712483
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149369,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42712327,http://data.gbif.org/ws/rest/occurrence/get?key=42712327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149442,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42712547,http://data.gbif.org/ws/rest/occurrence/get?key=42712547
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149448,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42712563,http://data.gbif.org/ws/rest/occurrence/get?key=42712563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149449,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42712567,http://data.gbif.org/ws/rest/occurrence/get?key=42712567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149528,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42712777,http://data.gbif.org/ws/rest/occurrence/get?key=42712777
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149512,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/42712729,http://data.gbif.org/ws/rest/occurrence/get?key=42712729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149352,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1469,1469,,http://data.gbif.org/occurrences/42712276,http://data.gbif.org/ws/rest/occurrence/get?key=42712276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149420,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42712490,http://data.gbif.org/ws/rest/occurrence/get?key=42712490
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149522,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712759,http://data.gbif.org/ws/rest/occurrence/get?key=42712759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149386,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1170,1170,,http://data.gbif.org/occurrences/42712381,http://data.gbif.org/ws/rest/occurrence/get?key=42712381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149427,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42712507,http://data.gbif.org/ws/rest/occurrence/get?key=42712507
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149433,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42712522,http://data.gbif.org/ws/rest/occurrence/get?key=42712522
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149513,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42712730,http://data.gbif.org/ws/rest/occurrence/get?key=42712730
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149372,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42712334,http://data.gbif.org/ws/rest/occurrence/get?key=42712334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149360,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42712299,http://data.gbif.org/ws/rest/occurrence/get?key=42712299
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149439,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/42712539,http://data.gbif.org/ws/rest/occurrence/get?key=42712539
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149430,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42712516,http://data.gbif.org/ws/rest/occurrence/get?key=42712516
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149436,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,950,,http://data.gbif.org/occurrences/42712532,http://data.gbif.org/ws/rest/occurrence/get?key=42712532
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149409,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42712462,http://data.gbif.org/ws/rest/occurrence/get?key=42712462
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149366,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42712316,http://data.gbif.org/ws/rest/occurrence/get?key=42712316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149421,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42712493,http://data.gbif.org/ws/rest/occurrence/get?key=42712493
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118725,Specimen,,40:34.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,Bryophyta,Bryopsida,,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744593,http://data.gbif.org/ws/rest/occurrence/get?key=237744593
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149510,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42712724,http://data.gbif.org/ws/rest/occurrence/get?key=42712724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149434,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42712525,http://data.gbif.org/ws/rest/occurrence/get?key=42712525
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149393,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1098,1098,,http://data.gbif.org/occurrences/42712414,http://data.gbif.org/ws/rest/occurrence/get?key=42712414
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149390,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42712392,http://data.gbif.org/ws/rest/occurrence/get?key=42712392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149525,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712766,http://data.gbif.org/ws/rest/occurrence/get?key=42712766
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149405,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42712447,http://data.gbif.org/ws/rest/occurrence/get?key=42712447
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149358,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/42712294,http://data.gbif.org/ws/rest/occurrence/get?key=42712294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149438,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42712536,http://data.gbif.org/ws/rest/occurrence/get?key=42712536
