Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23509,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,shironishi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244801,http://data.gbif.org/ws/rest/occurrence/get?key=699244801
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40799,Specimen,,24:10.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun Kiwacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953253,http://data.gbif.org/ws/rest/occurrence/get?key=143953253
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23644,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,iriyamase,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244806,http://data.gbif.org/ws/rest/occurrence/get?key=699244806
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23649,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244811,http://data.gbif.org/ws/rest/occurrence/get?key=699244811
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143229,Specimen,,13:46.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kyushu, isl. yakushima Mt., mootchom-dake.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303091,http://data.gbif.org/ws/rest/occurrence/get?key=466303091
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2264,Specimen,,53:12.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamiuwa-gun Ipponmatsucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562323,http://data.gbif.org/ws/rest/occurrence/get?key=234562323
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P8491,Specimen,,02:03.0,,,Dryopteris gymnosora (Makino) C. Chr.,Chr.,Dryopteris gymnosora (Makino) C. Chr.,,,,,,Dryopteris,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kumano-shi, Isato-machi, Ooidani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/237706878,http://data.gbif.org/ws/rest/occurrence/get?key=237706878
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,1899-07-31 00:00:00.0,S,Pteridophytes,P8492,Specimen,,02:03.0,,,Dryopteris gymnosora (Makino) C. Chr.,Chr.,Dryopteris gymnosora (Makino) C. Chr.,,,,,,Dryopteris,Japan,Japan,Gifu Pref.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/237706879,http://data.gbif.org/ws/rest/occurrence/get?key=237706879
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63484,Specimen,,51:41.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Miyama-mura, Katakari.",Yamagata-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290286,http://data.gbif.org/ws/rest/occurrence/get?key=391290286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030962,Specimen,,22:34.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135580,http://data.gbif.org/ws/rest/occurrence/get?key=150135580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019234,Specimen,,22:33.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135170,http://data.gbif.org/ws/rest/occurrence/get?key=150135170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019232,Specimen,,22:33.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135168,http://data.gbif.org/ws/rest/occurrence/get?key=150135168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019254,Specimen,,22:33.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135171,http://data.gbif.org/ws/rest/occurrence/get?key=150135171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019233,Specimen,,22:33.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135169,http://data.gbif.org/ws/rest/occurrence/get?key=150135169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030720,Specimen,,22:34.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135596,http://data.gbif.org/ws/rest/occurrence/get?key=150135596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019255,Specimen,,22:33.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135172,http://data.gbif.org/ws/rest/occurrence/get?key=150135172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019256,Specimen,,22:33.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135173,http://data.gbif.org/ws/rest/occurrence/get?key=150135173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030018,Specimen,,22:34.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135506,http://data.gbif.org/ws/rest/occurrence/get?key=150135506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146725,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143964335,http://data.gbif.org/ws/rest/occurrence/get?key=143964335
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173763,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.8875,132.744,,44232,87,,,,,,,http://data.gbif.org/occurrences/143964437,http://data.gbif.org/ws/rest/occurrence/get?key=143964437
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175045,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.069,,44594,40,,,,,,,http://data.gbif.org/occurrences/143964449,http://data.gbif.org/ws/rest/occurrence/get?key=143964449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25863,Specimen,,03:28.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963621,http://data.gbif.org/ws/rest/occurrence/get?key=143963621
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146835,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.944,,44592,19,,,,,,,http://data.gbif.org/occurrences/143964344,http://data.gbif.org/ws/rest/occurrence/get?key=143964344
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146837,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143964346,http://data.gbif.org/ws/rest/occurrence/get?key=143964346
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23941,Specimen,,03:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4042,133.219,,44593,42,,,,,,,http://data.gbif.org/occurrences/143963566,http://data.gbif.org/ws/rest/occurrence/get?key=143963566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146726,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143964336,http://data.gbif.org/ws/rest/occurrence/get?key=143964336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146724,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.644,,44593,76,,,,,,,http://data.gbif.org/occurrences/143964334,http://data.gbif.org/ws/rest/occurrence/get?key=143964334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146697,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.694,,44593,76,,,,,,,http://data.gbif.org/occurrences/143964332,http://data.gbif.org/ws/rest/occurrence/get?key=143964332
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170167,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.894,,44232,98,,,,,,,http://data.gbif.org/occurrences/143964404,http://data.gbif.org/ws/rest/occurrence/get?key=143964404
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25950,Specimen,,03:28.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143963655,http://data.gbif.org/ws/rest/occurrence/get?key=143963655
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26062,Specimen,,03:28.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.256,,44593,42,,,,,,,http://data.gbif.org/occurrences/143963693,http://data.gbif.org/ws/rest/occurrence/get?key=143963693
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147214,Specimen,,03:32.0,,,Dryopteris gymnosora (Makino) C.Chr.,,Dryopteris gymnosora (Makino) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.794,,44232,97,,,,,,,http://data.gbif.org/occurrences/143964359,http://data.gbif.org/ws/rest/occurrence/get?key=143964359
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15671,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244797,http://data.gbif.org/ws/rest/occurrence/get?key=699244797
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14720,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075892,http://data.gbif.org/ws/rest/occurrence/get?key=380075892
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13564,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075779,http://data.gbif.org/ws/rest/occurrence/get?key=380075779
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14948,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075907,http://data.gbif.org/ws/rest/occurrence/get?key=380075907
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11739,Specimen,,54:26.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075618,http://data.gbif.org/ws/rest/occurrence/get?key=380075618
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12756,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,mitakeyamanishitani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075713,http://data.gbif.org/ws/rest/occurrence/get?key=380075713
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14952,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tsuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075911,http://data.gbif.org/ws/rest/occurrence/get?key=380075911
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5202,Specimen,,54:25.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075223,http://data.gbif.org/ws/rest/occurrence/get?key=380075223
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5895,Specimen,,54:25.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oogusutani,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075242,http://data.gbif.org/ws/rest/occurrence/get?key=380075242
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14949,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tsuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075908,http://data.gbif.org/ws/rest/occurrence/get?key=380075908
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12804,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kawanatakisawayoriyamagawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075720,http://data.gbif.org/ws/rest/occurrence/get?key=380075720
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14039,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ichinose,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075829,http://data.gbif.org/ws/rest/occurrence/get?key=380075829
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11742,Specimen,,54:26.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075621,http://data.gbif.org/ws/rest/occurrence/get?key=380075621
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14945,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075904,http://data.gbif.org/ws/rest/occurrence/get?key=380075904
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6337,Specimen,,54:25.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oogusugawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075260,http://data.gbif.org/ws/rest/occurrence/get?key=380075260
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11886,Specimen,,54:26.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawanoganpeki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075668,http://data.gbif.org/ws/rest/occurrence/get?key=380075668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13694,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,honzaka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075796,http://data.gbif.org/ws/rest/occurrence/get?key=380075796
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11741,Specimen,,54:26.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075620,http://data.gbif.org/ws/rest/occurrence/get?key=380075620
