Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116808,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287663,http://data.gbif.org/ws/rest/occurrence/get?key=204287663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123500,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792043,http://data.gbif.org/ws/rest/occurrence/get?key=395792043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109215,Specimen,,17:33.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845547,http://data.gbif.org/ws/rest/occurrence/get?key=148845547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100615,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792013,http://data.gbif.org/ws/rest/occurrence/get?key=395792013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105337,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792017,http://data.gbif.org/ws/rest/occurrence/get?key=395792017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88652,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287867,http://data.gbif.org/ws/rest/occurrence/get?key=204287867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109594,Specimen,,17:32.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845154,http://data.gbif.org/ws/rest/occurrence/get?key=148845154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117172,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287615,http://data.gbif.org/ws/rest/occurrence/get?key=204287615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39298,Specimen,,17:32.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Mt. Tsuchidaryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845330,http://data.gbif.org/ws/rest/occurrence/get?key=148845330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88998,Specimen,,17:33.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287511,http://data.gbif.org/ws/rest/occurrence/get?key=204287511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150101,Specimen,,17:33.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287594,http://data.gbif.org/ws/rest/occurrence/get?key=204287594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125048,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287909,http://data.gbif.org/ws/rest/occurrence/get?key=204287909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154626,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287630,http://data.gbif.org/ws/rest/occurrence/get?key=204287630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154697,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287899,http://data.gbif.org/ws/rest/occurrence/get?key=204287899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90402,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792002,http://data.gbif.org/ws/rest/occurrence/get?key=395792002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42940,Specimen,,17:31.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161358,http://data.gbif.org/ws/rest/occurrence/get?key=43161358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123544,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792044,http://data.gbif.org/ws/rest/occurrence/get?key=395792044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6878,Specimen,,17:32.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844830,http://data.gbif.org/ws/rest/occurrence/get?key=148844830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87787,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791996,http://data.gbif.org/ws/rest/occurrence/get?key=395791996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69494,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791966,http://data.gbif.org/ws/rest/occurrence/get?key=395791966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226405,Specimen,,08:50.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204388528,http://data.gbif.org/ws/rest/occurrence/get?key=204388528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10425,Specimen,,23:04.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160110,http://data.gbif.org/ws/rest/occurrence/get?key=295160110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72863,Specimen,,23:05.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160238,http://data.gbif.org/ws/rest/occurrence/get?key=295160238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26395,Specimen,,23:05.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160137,http://data.gbif.org/ws/rest/occurrence/get?key=295160137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70530,Specimen,,23:05.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160230,http://data.gbif.org/ws/rest/occurrence/get?key=295160230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69702,Specimen,,23:05.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160227,http://data.gbif.org/ws/rest/occurrence/get?key=295160227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69703,Specimen,,23:05.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160228,http://data.gbif.org/ws/rest/occurrence/get?key=295160228
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051570,Specimen,,16:30.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838215,http://data.gbif.org/ws/rest/occurrence/get?key=93838215
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051571,Specimen,,16:30.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838216,http://data.gbif.org/ws/rest/occurrence/get?key=93838216
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14259,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245432,http://data.gbif.org/ws/rest/occurrence/get?key=188245432
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28038,JACM-PL28038,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758300,http://data.gbif.org/ws/rest/occurrence/get?key=393758300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14249,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333802,http://data.gbif.org/ws/rest/occurrence/get?key=295333802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14263,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333809,http://data.gbif.org/ws/rest/occurrence/get?key=295333809
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18442,JACM-PL18442,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758157,http://data.gbif.org/ws/rest/occurrence/get?key=393758157
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4256,JACM-PL4256,Specimen,,29:37.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040484,http://data.gbif.org/ws/rest/occurrence/get?key=238040484
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8805,JACM-PL8805,Specimen,,29:37.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040659,http://data.gbif.org/ws/rest/occurrence/get?key=238040659
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33153,Specimen,,58:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060467,http://data.gbif.org/ws/rest/occurrence/get?key=380060467
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14257,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Wakamatsu-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245430,http://data.gbif.org/ws/rest/occurrence/get?key=188245430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14254,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333806,http://data.gbif.org/ws/rest/occurrence/get?key=295333806
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39048,Specimen,,58:39.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,near Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042109,http://data.gbif.org/ws/rest/occurrence/get?key=624042109
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32744,Specimen,,58:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060350,http://data.gbif.org/ws/rest/occurrence/get?key=380060350
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10521,JACM-PL10521,Specimen,,29:37.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040719,http://data.gbif.org/ws/rest/occurrence/get?key=238040719
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14265,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333810,http://data.gbif.org/ws/rest/occurrence/get?key=295333810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14253,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333805,http://data.gbif.org/ws/rest/occurrence/get?key=295333805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14266,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245436,http://data.gbif.org/ws/rest/occurrence/get?key=188245436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2789,JACM-PL2789,Specimen,,29:36.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040424,http://data.gbif.org/ws/rest/occurrence/get?key=238040424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70453,Specimen,,16:13.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245991,http://data.gbif.org/ws/rest/occurrence/get?key=188245991
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14255,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333807,http://data.gbif.org/ws/rest/occurrence/get?key=295333807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14261,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245434,http://data.gbif.org/ws/rest/occurrence/get?key=188245434
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22885,JACM-PL22885,Specimen,,29:38.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041023,http://data.gbif.org/ws/rest/occurrence/get?key=238041023
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38118,Specimen,,58:39.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Yawata Kita-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042108,http://data.gbif.org/ws/rest/occurrence/get?key=624042108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8502,JACM-PL8502,Specimen,,29:37.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040650,http://data.gbif.org/ws/rest/occurrence/get?key=238040650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28181,JACM-PL28181,Specimen,,29:39.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041176,http://data.gbif.org/ws/rest/occurrence/get?key=238041176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14258,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Higashitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245431,http://data.gbif.org/ws/rest/occurrence/get?key=188245431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14260,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245433,http://data.gbif.org/ws/rest/occurrence/get?key=188245433
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32737,Specimen,,58:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060348,http://data.gbif.org/ws/rest/occurrence/get?key=380060348
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33475,Specimen,,58:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060508,http://data.gbif.org/ws/rest/occurrence/get?key=380060508
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9540,JACM-PL9540,Specimen,,29:37.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040682,http://data.gbif.org/ws/rest/occurrence/get?key=238040682
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38116,Specimen,,43:48.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Spermatophyta,,,PORTULACACEAE,Portulaca,Japan,Japan,"Sokozawa, Chigira, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387682305,http://data.gbif.org/ws/rest/occurrence/get?key=387682305
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8412,JACM-PL8412,Specimen,,29:37.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040644,http://data.gbif.org/ws/rest/occurrence/get?key=238040644
