Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176149,Specimen,,04:53.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143976495,http://data.gbif.org/ws/rest/occurrence/get?key=143976495
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6706,Specimen,,04:49.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975703,http://data.gbif.org/ws/rest/occurrence/get?key=143975703
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4998,Specimen,,23:29.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Tosa-gun Tosayamamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515569,http://data.gbif.org/ws/rest/occurrence/get?key=287515569
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7216,Specimen,,04:49.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.931,,44232,99,,,,,,,http://data.gbif.org/occurrences/143975709,http://data.gbif.org/ws/rest/occurrence/get?key=143975709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4997,Specimen,,23:29.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Tosa-gun Tosayamamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515567,http://data.gbif.org/ws/rest/occurrence/get?key=287515567
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000072C,Specimen,,04:54.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Tosa-gun Tosayamamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284676,http://data.gbif.org/ws/rest/occurrence/get?key=354284676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000072A,Specimen,,04:54.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Tosa-gun Tosayamamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284673,http://data.gbif.org/ws/rest/occurrence/get?key=354284673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101310,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297564,http://data.gbif.org/ws/rest/occurrence/get?key=204297564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158530,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297587,http://data.gbif.org/ws/rest/occurrence/get?key=204297587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64411,Specimen,,19:40.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811235,http://data.gbif.org/ws/rest/occurrence/get?key=395811235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105158,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811355,http://data.gbif.org/ws/rest/occurrence/get?key=395811355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146216,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297538,http://data.gbif.org/ws/rest/occurrence/get?key=204297538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90370,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811319,http://data.gbif.org/ws/rest/occurrence/get?key=395811319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64371,Specimen,,19:40.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811233,http://data.gbif.org/ws/rest/occurrence/get?key=395811233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150267,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297578,http://data.gbif.org/ws/rest/occurrence/get?key=204297578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163097,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811498,http://data.gbif.org/ws/rest/occurrence/get?key=395811498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162366,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811496,http://data.gbif.org/ws/rest/occurrence/get?key=395811496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119203,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297640,http://data.gbif.org/ws/rest/occurrence/get?key=204297640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58416,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849386,http://data.gbif.org/ws/rest/occurrence/get?key=148849386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108257,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297531,http://data.gbif.org/ws/rest/occurrence/get?key=204297531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157536,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811473,http://data.gbif.org/ws/rest/occurrence/get?key=395811473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64923,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849397,http://data.gbif.org/ws/rest/occurrence/get?key=148849397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88733,Specimen,,19:40.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297791,http://data.gbif.org/ws/rest/occurrence/get?key=204297791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107374,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811364,http://data.gbif.org/ws/rest/occurrence/get?key=395811364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3492,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849292,http://data.gbif.org/ws/rest/occurrence/get?key=148849292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145940,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811443,http://data.gbif.org/ws/rest/occurrence/get?key=395811443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142729,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811428,http://data.gbif.org/ws/rest/occurrence/get?key=395811428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90474,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811320,http://data.gbif.org/ws/rest/occurrence/get?key=395811320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72666,Specimen,,19:40.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811274,http://data.gbif.org/ws/rest/occurrence/get?key=395811274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42137,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Sobara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849210,http://data.gbif.org/ws/rest/occurrence/get?key=148849210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105653,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811362,http://data.gbif.org/ws/rest/occurrence/get?key=395811362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150836,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297582,http://data.gbif.org/ws/rest/occurrence/get?key=204297582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84424,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811302,http://data.gbif.org/ws/rest/occurrence/get?key=395811302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146035,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811445,http://data.gbif.org/ws/rest/occurrence/get?key=395811445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167192,Specimen,,19:42.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811513,http://data.gbif.org/ws/rest/occurrence/get?key=395811513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150569,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297580,http://data.gbif.org/ws/rest/occurrence/get?key=204297580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139809,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811425,http://data.gbif.org/ws/rest/occurrence/get?key=395811425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158535,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Kozusyuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849426,http://data.gbif.org/ws/rest/occurrence/get?key=148849426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42136,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Sobara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849209,http://data.gbif.org/ws/rest/occurrence/get?key=148849209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22050,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297354,http://data.gbif.org/ws/rest/occurrence/get?key=204297354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150609,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297418,http://data.gbif.org/ws/rest/occurrence/get?key=204297418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162034,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297379,http://data.gbif.org/ws/rest/occurrence/get?key=204297379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100596,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811349,http://data.gbif.org/ws/rest/occurrence/get?key=395811349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153116,Specimen,,19:41.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811462,http://data.gbif.org/ws/rest/occurrence/get?key=395811462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155594,Specimen,,19:40.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297812,http://data.gbif.org/ws/rest/occurrence/get?key=204297812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135570,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186941,http://data.gbif.org/ws/rest/occurrence/get?key=43186941
