Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115750,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Yanaizumachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891482,http://data.gbif.org/ws/rest/occurrence/get?key=93891482
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115841,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Osorezan,Mutsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891719,http://data.gbif.org/ws/rest/occurrence/get?key=93891719
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112662,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Inawashiromachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894333,http://data.gbif.org/ws/rest/occurrence/get?key=93894333
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115727,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894508,http://data.gbif.org/ws/rest/occurrence/get?key=93894508
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114500,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891576,http://data.gbif.org/ws/rest/occurrence/get?key=93891576
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112720,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Yanaizumachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891781,http://data.gbif.org/ws/rest/occurrence/get?key=93891781
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115793,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Lake Akan,Kushiro-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891813,http://data.gbif.org/ws/rest/occurrence/get?key=93891813
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112739,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Ryotsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891782,http://data.gbif.org/ws/rest/occurrence/get?key=93891782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115950,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892071,http://data.gbif.org/ws/rest/occurrence/get?key=93892071
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77681,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891971,http://data.gbif.org/ws/rest/occurrence/get?key=93891971
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115870,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yuguchi,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894037,http://data.gbif.org/ws/rest/occurrence/get?key=93894037
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115948,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892037,http://data.gbif.org/ws/rest/occurrence/get?key=93892037
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115764,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Komaita,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892519,http://data.gbif.org/ws/rest/occurrence/get?key=93892519
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114446,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891593,http://data.gbif.org/ws/rest/occurrence/get?key=93891593
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114653,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Aomori-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891452,http://data.gbif.org/ws/rest/occurrence/get?key=93891452
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115758,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Niiyama,Shiwa-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893187,http://data.gbif.org/ws/rest/occurrence/get?key=93893187
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115846,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Higashidori-mura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891721,http://data.gbif.org/ws/rest/occurrence/get?key=93891721
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112721,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Tamura-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891753,http://data.gbif.org/ws/rest/occurrence/get?key=93891753
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77873,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Asagishi,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893432,http://data.gbif.org/ws/rest/occurrence/get?key=93893432
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114592,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kozuya,Ichinohemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893014,http://data.gbif.org/ws/rest/occurrence/get?key=93893014
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77798,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891849,http://data.gbif.org/ws/rest/occurrence/get?key=93891849
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114422,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tamayama-ku Koma,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894454,http://data.gbif.org/ws/rest/occurrence/get?key=93894454
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77799,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Tanohatamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894292,http://data.gbif.org/ws/rest/occurrence/get?key=93894292
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114421,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tamayama-ku Koma,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894452,http://data.gbif.org/ws/rest/occurrence/get?key=93894452
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77790,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yumoto,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894072,http://data.gbif.org/ws/rest/occurrence/get?key=93894072
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115769,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Daitocho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893530,http://data.gbif.org/ws/rest/occurrence/get?key=93893530
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77684,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yumoto,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894071,http://data.gbif.org/ws/rest/occurrence/get?key=93894071
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77685,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892122,http://data.gbif.org/ws/rest/occurrence/get?key=93892122
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114654,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Kuromori,Kuroishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891453,http://data.gbif.org/ws/rest/occurrence/get?key=93891453
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77795,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892379,http://data.gbif.org/ws/rest/occurrence/get?key=93892379
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112719,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Towada-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891473,http://data.gbif.org/ws/rest/occurrence/get?key=93891473
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77686,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892028,http://data.gbif.org/ws/rest/occurrence/get?key=93892028
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77797,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891390,http://data.gbif.org/ws/rest/occurrence/get?key=93891390
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115906,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Aisari,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891659,http://data.gbif.org/ws/rest/occurrence/get?key=93891659
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77796,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Asagishi,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893434,http://data.gbif.org/ws/rest/occurrence/get?key=93893434
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77803,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kuzakai Pass,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892477,http://data.gbif.org/ws/rest/occurrence/get?key=93892477
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115791,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Lake Akan,Kushiro-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891820,http://data.gbif.org/ws/rest/occurrence/get?key=93891820
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115790,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kamikawacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893467,http://data.gbif.org/ws/rest/occurrence/get?key=93893467
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114497,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891346,http://data.gbif.org/ws/rest/occurrence/get?key=93891346
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060278,Specimen,,35:40.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"From Kyukazawa to Jizo Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4361,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495765,http://data.gbif.org/ws/rest/occurrence/get?key=234495765
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035230,Specimen,,35:41.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Mt. Tashiro,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.7075,139.171,,45679,71,,,,,,,http://data.gbif.org/occurrences/295237274,http://data.gbif.org/ws/rest/occurrence/get?key=295237274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033776,Specimen,,35:41.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Yanba,Kawarabata",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5578,138.709,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237211,http://data.gbif.org/ws/rest/occurrence/get?key=295237211
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058186,Specimen,,35:40.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495749,http://data.gbif.org/ws/rest/occurrence/get?key=234495749
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034329,Specimen,,35:41.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Jinda,Kurabuchimachi-Gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4714,138.771,,45678,47,,,,,,,http://data.gbif.org/occurrences/295237236,http://data.gbif.org/ws/rest/occurrence/get?key=295237236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032213,Specimen,,35:39.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Sukai,Numata-shi,,Gunma,Eastern Asia,Japan,36.6897,139.337,,45679,63,,,,,,,http://data.gbif.org/occurrences/234495409,http://data.gbif.org/ws/rest/occurrence/get?key=234495409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032224,Specimen,,35:40.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5556,139.163,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495486,http://data.gbif.org/ws/rest/occurrence/get?key=234495486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033580,Specimen,,35:41.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Mt. Shirasuna,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.694,,45678,76,,,,,,,http://data.gbif.org/occurrences/295237200,http://data.gbif.org/ws/rest/occurrence/get?key=295237200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030287,Specimen,,35:40.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234495637,http://data.gbif.org/ws/rest/occurrence/get?key=234495637
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032221,Specimen,,35:39.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Komochi-yama,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234495485,http://data.gbif.org/ws/rest/occurrence/get?key=234495485
