Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21394,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mts. Daisetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084149,http://data.gbif.org/ws/rest/occurrence/get?key=380084149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21358,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Nissho border line , Mt. Kamui-Ekauchikaushi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084108,http://data.gbif.org/ws/rest/occurrence/get?key=380084108
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21379,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Tottabetsyu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084134,http://data.gbif.org/ws/rest/occurrence/get?key=380084134
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31488,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Isl. Rebun. At the foot of Mt. Futanami,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084129,http://data.gbif.org/ws/rest/occurrence/get?key=380084129
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4806,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko Pen., Mt. Shiretoko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084166,http://data.gbif.org/ws/rest/occurrence/get?key=380084166
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21395,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt.Yubari-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1667,,,http://data.gbif.org/occurrences/380084150,http://data.gbif.org/ws/rest/occurrence/get?key=380084150
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21364,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Bisei Hidaka side,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084114,http://data.gbif.org/ws/rest/occurrence/get?key=380084114
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21387,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mts. Daisetsu. Mt. Hokkai-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084142,http://data.gbif.org/ws/rest/occurrence/get?key=380084142
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21384,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084139,http://data.gbif.org/ws/rest/occurrence/get?key=380084139
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4808,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko Pen., Mt. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084163,http://data.gbif.org/ws/rest/occurrence/get?key=380084163
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21366,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Tottabetsu Hidaka-side,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084116,http://data.gbif.org/ws/rest/occurrence/get?key=380084116
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21392,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Koishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084147,http://data.gbif.org/ws/rest/occurrence/get?key=380084147
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21368,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Mts. Hidaka, Mt. Porojiri",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084118,http://data.gbif.org/ws/rest/occurrence/get?key=380084118
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21357,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Nissho border line , Mt. Esaomantottabetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084107,http://data.gbif.org/ws/rest/occurrence/get?key=380084107
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21405,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Tokachi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084172,http://data.gbif.org/ws/rest/occurrence/get?key=380084172
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10260,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko Pen., Mt. Higashi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380084161,http://data.gbif.org/ws/rest/occurrence/get?key=380084161
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21404,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Tokachi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084171,http://data.gbif.org/ws/rest/occurrence/get?key=380084171
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21377,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Ishikari-goe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084132,http://data.gbif.org/ws/rest/occurrence/get?key=380084132
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4809,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko Pen., Mumei-sawa--Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084164,http://data.gbif.org/ws/rest/occurrence/get?key=380084164
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21400,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Yubari-dake. E slope of Maedake,Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1300,1450,,http://data.gbif.org/occurrences/380084155,http://data.gbif.org/ws/rest/occurrence/get?key=380084155
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21390,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Mts. Daisetsu, Mt. Chubetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084145,http://data.gbif.org/ws/rest/occurrence/get?key=380084145
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21385,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084140,http://data.gbif.org/ws/rest/occurrence/get?key=380084140
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21375,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Mts. Daisetsu, Mt. Koizumi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084130,http://data.gbif.org/ws/rest/occurrence/get?key=380084130
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21361,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084111,http://data.gbif.org/ws/rest/occurrence/get?key=380084111
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21369,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Tarumai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084119,http://data.gbif.org/ws/rest/occurrence/get?key=380084119
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21402,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Horonupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084169,http://data.gbif.org/ws/rest/occurrence/get?key=380084169
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21382,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Mt. Tokachi, Tokachi-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084137,http://data.gbif.org/ws/rest/occurrence/get?key=380084137
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21372,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,The Hidaka range. Mt. Poroshiri-- Mt. Tottabetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084122,http://data.gbif.org/ws/rest/occurrence/get?key=380084122
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21373,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"N. Part of Mts. Hidaka, Mt. Chiroro","Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1710,1848,,http://data.gbif.org/occurrences/380084123,http://data.gbif.org/ws/rest/occurrence/get?key=380084123
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21370,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084120,http://data.gbif.org/ws/rest/occurrence/get?key=380084120
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21401,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Yubari-dake. Maedake moor,Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1350,1400,,http://data.gbif.org/occurrences/380084156,http://data.gbif.org/ws/rest/occurrence/get?key=380084156
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21406,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084173,http://data.gbif.org/ws/rest/occurrence/get?key=380084173
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4810,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Mt.Rausu, Kitami-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084162,http://data.gbif.org/ws/rest/occurrence/get?key=380084162
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21398,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Mts. Daisetsu, Sugatami-no-ike--Susoai-daira","Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380084153,http://data.gbif.org/ws/rest/occurrence/get?key=380084153
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21391,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Otofuke-yama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084146,http://data.gbif.org/ws/rest/occurrence/get?key=380084146
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21380,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084135,http://data.gbif.org/ws/rest/occurrence/get?key=380084135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70611,Specimen,,17:13.0,,,Cassiope lycopodioides D. Don,,Cassiope lycopodioides D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mts. Taisetsu-zan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118076,http://data.gbif.org/ws/rest/occurrence/get?key=295118076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44884,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113493,http://data.gbif.org/ws/rest/occurrence/get?key=43113493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44877,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113462,http://data.gbif.org/ws/rest/occurrence/get?key=43113462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44888,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113479,http://data.gbif.org/ws/rest/occurrence/get?key=43113479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44874,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113469,http://data.gbif.org/ws/rest/occurrence/get?key=43113469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44878,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113447,http://data.gbif.org/ws/rest/occurrence/get?key=43113447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44869,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113473,http://data.gbif.org/ws/rest/occurrence/get?key=43113473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44883,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113489,http://data.gbif.org/ws/rest/occurrence/get?key=43113489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44881,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113434,http://data.gbif.org/ws/rest/occurrence/get?key=43113434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44872,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113466,http://data.gbif.org/ws/rest/occurrence/get?key=43113466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44885,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113435,http://data.gbif.org/ws/rest/occurrence/get?key=43113435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44871,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113464,http://data.gbif.org/ws/rest/occurrence/get?key=43113464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44868,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113437,http://data.gbif.org/ws/rest/occurrence/get?key=43113437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44876,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113440,http://data.gbif.org/ws/rest/occurrence/get?key=43113440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44875,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113456,http://data.gbif.org/ws/rest/occurrence/get?key=43113456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44880,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113425,http://data.gbif.org/ws/rest/occurrence/get?key=43113425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44882,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113483,http://data.gbif.org/ws/rest/occurrence/get?key=43113483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44873,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113476,http://data.gbif.org/ws/rest/occurrence/get?key=43113476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44870,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113474,http://data.gbif.org/ws/rest/occurrence/get?key=43113474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44879,Specimen,,12:53.0,,,Cassiope lycopodioides D.Don,D.Don,Cassiope lycopodioides D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113452,http://data.gbif.org/ws/rest/occurrence/get?key=43113452

