Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134107,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289473,http://data.gbif.org/ws/rest/occurrence/get?key=177289473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134114,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289480,http://data.gbif.org/ws/rest/occurrence/get?key=177289480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243470,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370536,http://data.gbif.org/ws/rest/occurrence/get?key=204370536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134113,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289479,http://data.gbif.org/ws/rest/occurrence/get?key=177289479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244902,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370534,http://data.gbif.org/ws/rest/occurrence/get?key=204370534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126288,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370526,http://data.gbif.org/ws/rest/occurrence/get?key=204370526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134100,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289466,http://data.gbif.org/ws/rest/occurrence/get?key=177289466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134111,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289477,http://data.gbif.org/ws/rest/occurrence/get?key=177289477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110150,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370540,http://data.gbif.org/ws/rest/occurrence/get?key=204370540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196978,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370529,http://data.gbif.org/ws/rest/occurrence/get?key=204370529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134115,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289481,http://data.gbif.org/ws/rest/occurrence/get?key=177289481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134102,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289468,http://data.gbif.org/ws/rest/occurrence/get?key=177289468
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15327,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071212,http://data.gbif.org/ws/rest/occurrence/get?key=380071212
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23911,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kitamatado,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243840,http://data.gbif.org/ws/rest/occurrence/get?key=699243840
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23994,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,ookubo,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243844,http://data.gbif.org/ws/rest/occurrence/get?key=699243844
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40522,Specimen,,24:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952982,http://data.gbif.org/ws/rest/occurrence/get?key=143952982
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40524,Specimen,,24:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952984,http://data.gbif.org/ws/rest/occurrence/get?key=143952984
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14292,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,oowanosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071142,http://data.gbif.org/ws/rest/occurrence/get?key=380071142
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23912,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,sudogawakeikoku,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243841,http://data.gbif.org/ws/rest/occurrence/get?key=699243841
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24019,Specimen,,54:02.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kadumanotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243851,http://data.gbif.org/ws/rest/occurrence/get?key=699243851
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23909,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,umegashimayunomori,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243838,http://data.gbif.org/ws/rest/occurrence/get?key=699243838
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6948,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,choukurouyama~ikeshiro,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070744,http://data.gbif.org/ws/rest/occurrence/get?key=380070744
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047472,Specimen,,16:17.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836486,http://data.gbif.org/ws/rest/occurrence/get?key=93836486
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7703,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,nikengoya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070786,http://data.gbif.org/ws/rest/occurrence/get?key=380070786
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8903,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070861,http://data.gbif.org/ws/rest/occurrence/get?key=380070861
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4067,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070540,http://data.gbif.org/ws/rest/occurrence/get?key=380070540
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3765,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,kyuukaisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070509,http://data.gbif.org/ws/rest/occurrence/get?key=380070509
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15682,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243825,http://data.gbif.org/ws/rest/occurrence/get?key=699243825
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24015,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,sudogawaoodananotaki,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243847,http://data.gbif.org/ws/rest/occurrence/get?key=699243847
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2221,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070371,http://data.gbif.org/ws/rest/occurrence/get?key=380070371
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7618,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,kamanoshima,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070781,http://data.gbif.org/ws/rest/occurrence/get?key=380070781
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16268,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,yamazumirindou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243830,http://data.gbif.org/ws/rest/occurrence/get?key=699243830
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13438,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,hainawairiguchi~kadoketanototyuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071085,http://data.gbif.org/ws/rest/occurrence/get?key=380071085
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40526,Specimen,,24:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952986,http://data.gbif.org/ws/rest/occurrence/get?key=143952986
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8904,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070862,http://data.gbif.org/ws/rest/occurrence/get?key=380070862
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140205,Specimen,,10:19.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,,Blechnaceae,Blechnum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089617,http://data.gbif.org/ws/rest/occurrence/get?key=380089617
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2114,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070365,http://data.gbif.org/ws/rest/occurrence/get?key=380070365
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15978,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243827,http://data.gbif.org/ws/rest/occurrence/get?key=699243827
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15996,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,yamatsuganesawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243828,http://data.gbif.org/ws/rest/occurrence/get?key=699243828
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6710,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070723,http://data.gbif.org/ws/rest/occurrence/get?key=380070723
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40523,Specimen,,24:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952983,http://data.gbif.org/ws/rest/occurrence/get?key=143952983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4076,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ooidairashita,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070541,http://data.gbif.org/ws/rest/occurrence/get?key=380070541
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23902,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,yoshizawa-kawakami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243832,http://data.gbif.org/ws/rest/occurrence/get?key=699243832
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2933,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070425,http://data.gbif.org/ws/rest/occurrence/get?key=380070425
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052438,Specimen,,16:15.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836225,http://data.gbif.org/ws/rest/occurrence/get?key=93836225
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23908,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kurotake,Tagata-gun Kannamicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243837,http://data.gbif.org/ws/rest/occurrence/get?key=699243837
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14454,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,yokoyama~ooshirakigawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071147,http://data.gbif.org/ws/rest/occurrence/get?key=380071147
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12080,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,hijikatamura,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071004,http://data.gbif.org/ws/rest/occurrence/get?key=380071004
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23906,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,hasakayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243835,http://data.gbif.org/ws/rest/occurrence/get?key=699243835
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7210,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,umegashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070765,http://data.gbif.org/ws/rest/occurrence/get?key=380070765
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1630,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070348,http://data.gbif.org/ws/rest/occurrence/get?key=380070348
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24018,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kazafukitouge,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243850,http://data.gbif.org/ws/rest/occurrence/get?key=699243850
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23907,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kazafukitouge,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243836,http://data.gbif.org/ws/rest/occurrence/get?key=699243836
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16367,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,kadoketashitanoooshimatonneru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243831,http://data.gbif.org/ws/rest/occurrence/get?key=699243831
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12103,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,onuki,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071006,http://data.gbif.org/ws/rest/occurrence/get?key=380071006
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13423,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,hainawazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071084,http://data.gbif.org/ws/rest/occurrence/get?key=380071084
