Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2281,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287490149,http://data.gbif.org/ws/rest/occurrence/get?key=287490149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4172,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274991,http://data.gbif.org/ws/rest/occurrence/get?key=354274991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2280,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils. (f. riparia Makino),Sieb. et Zucc.,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Shingu,Shinguu-shi,,Wakayama,Eastern Asia,Japan,33.7139,135.988,,44595,79,,,,,,,http://data.gbif.org/occurrences/287490147,http://data.gbif.org/ws/rest/occurrence/get?key=287490147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31549,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils. (f. riparia Makino),Sieb. et Zucc.,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Shingu,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274990,http://data.gbif.org/ws/rest/occurrence/get?key=354274990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197491,Specimen,,23:05.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388799888,http://data.gbif.org/ws/rest/occurrence/get?key=388799888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021536,Specimen,,23:04.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799548,http://data.gbif.org/ws/rest/occurrence/get?key=388799548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196868,Specimen,,23:05.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388799887,http://data.gbif.org/ws/rest/occurrence/get?key=388799887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021537,Specimen,,23:04.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799549,http://data.gbif.org/ws/rest/occurrence/get?key=388799549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103376,Specimen,,23:05.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799791,http://data.gbif.org/ws/rest/occurrence/get?key=388799791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103375,Specimen,,23:05.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799790,http://data.gbif.org/ws/rest/occurrence/get?key=388799790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021550,Specimen,,23:04.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799557,http://data.gbif.org/ws/rest/occurrence/get?key=388799557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021541,Specimen,,23:04.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799553,http://data.gbif.org/ws/rest/occurrence/get?key=388799553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021545,Specimen,,23:04.0,,,Buxus microphylla Siebold & Zucc. var. japonica (Muell.Arg) Rehd. & Wils.,,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,BUXACEAE,Buxus,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799555,http://data.gbif.org/ws/rest/occurrence/get?key=388799555
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74124,Specimen,,59:28.0,,,Buxus microphylla Siebold et Zucc.  var. japonica (M?l.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Ml.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,Buxaceae,Buxus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881984,http://data.gbif.org/ws/rest/occurrence/get?key=93881984
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70018,Specimen,,59:28.0,,,Buxus microphylla Siebold et Zucc.  var. japonica (M?l.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Ml.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,Buxaceae,Buxus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881986,http://data.gbif.org/ws/rest/occurrence/get?key=93881986
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6069,Specimen,,51:07.0,,,Buxus microphylla Siebold et Zucc.  var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,BUXACEAE,Buxus,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089625,http://data.gbif.org/ws/rest/occurrence/get?key=238089625
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168379,Specimen,,17:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736534,http://data.gbif.org/ws/rest/occurrence/get?key=690736534
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168377,Specimen,,17:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736531,http://data.gbif.org/ws/rest/occurrence/get?key=690736531
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249828,Specimen,,18:18.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Hachijojima Island, Mitsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746429,http://data.gbif.org/ws/rest/occurrence/get?key=690746429
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168460,Specimen,,17:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736539,http://data.gbif.org/ws/rest/occurrence/get?key=690736539
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168287,Specimen,,17:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736515,http://data.gbif.org/ws/rest/occurrence/get?key=690736515
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168373,Specimen,,17:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736523,http://data.gbif.org/ws/rest/occurrence/get?key=690736523
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168374,Specimen,,17:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736528,http://data.gbif.org/ws/rest/occurrence/get?key=690736528
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,328645,Specimen,,18:52.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Mikurajima Island (Tokyo cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757284,http://data.gbif.org/ws/rest/occurrence/get?key=690757284
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,243177,Specimen,,18:17.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745962,http://data.gbif.org/ws/rest/occurrence/get?key=690745962
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,234210,Specimen,,18:16.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands,Mikuarjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745743,http://data.gbif.org/ws/rest/occurrence/get?key=690745743
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249829,Specimen,,18:18.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M&uuml;ll.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Izu Islands, Hahijojima Island, Hachijofuji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746435,http://data.gbif.org/ws/rest/occurrence/get?key=690746435
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2515,Specimen,,59:05.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275064,http://data.gbif.org/ws/rest/occurrence/get?key=354275064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5109,Specimen,,22:04.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.5057,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/287490275,http://data.gbif.org/ws/rest/occurrence/get?key=287490275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002517B,Specimen,,02:57.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275069,http://data.gbif.org/ws/rest/occurrence/get?key=354275069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5108,Specimen,,22:04.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5717,133.556,,44593,55,,,,,,,http://data.gbif.org/occurrences/287490273,http://data.gbif.org/ws/rest/occurrence/get?key=287490273
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002517A,Specimen,,02:57.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275068,http://data.gbif.org/ws/rest/occurrence/get?key=354275068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5107,Specimen,,22:04.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490271,http://data.gbif.org/ws/rest/occurrence/get?key=287490271
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002516A,Specimen,,02:57.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275065,http://data.gbif.org/ws/rest/occurrence/get?key=354275065
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2513,Specimen,,02:57.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275063,http://data.gbif.org/ws/rest/occurrence/get?key=354275063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002516B,Specimen,,02:57.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275066,http://data.gbif.org/ws/rest/occurrence/get?key=354275066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2515,Specimen,,02:57.0,,,Buxus microphylla Siebold et Zucc. var. japonica (M?ll.Arg. ex Miq.) Rehder et E.H.Wilson,Siebold et Zucc.,Buxus microphylla var. japonica (Mll.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287487122,http://data.gbif.org/ws/rest/occurrence/get?key=287487122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250169,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369919,http://data.gbif.org/ws/rest/occurrence/get?key=204369919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241218,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370170,http://data.gbif.org/ws/rest/occurrence/get?key=204370170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163466,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370162,http://data.gbif.org/ws/rest/occurrence/get?key=204370162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250171,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369918,http://data.gbif.org/ws/rest/occurrence/get?key=204369918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83097,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370164,http://data.gbif.org/ws/rest/occurrence/get?key=204370164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241223,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370168,http://data.gbif.org/ws/rest/occurrence/get?key=204370168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226247,Specimen,,31:55.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370165,http://data.gbif.org/ws/rest/occurrence/get?key=204370165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192519,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370166,http://data.gbif.org/ws/rest/occurrence/get?key=204370166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241224,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370169,http://data.gbif.org/ws/rest/occurrence/get?key=204370169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241220,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370172,http://data.gbif.org/ws/rest/occurrence/get?key=204370172
