Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-36,Specimen,,37:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183767,http://data.gbif.org/ws/rest/occurrence/get?key=380183767
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-37,Specimen,,37:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Abe pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183768,http://data.gbif.org/ws/rest/occurrence/get?key=380183768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127861,Specimen,,23:24.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43220403,http://data.gbif.org/ws/rest/occurrence/get?key=43220403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065221,Specimen,,28:17.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,"Mt. Haku-san, from Iwama to Funsento",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212974,http://data.gbif.org/ws/rest/occurrence/get?key=204212974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109692,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,"Mt.Ogino-sen, Nuno-taki",Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.29,134.27,,45314,22,,,,,,,http://data.gbif.org/occurrences/204212993,http://data.gbif.org/ws/rest/occurrence/get?key=204212993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047214,Specimen,,28:17.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Atera-kokuyurin,Kiso-gun Okuwamura,,Nagano,Eastern Asia,Japan,35.39,137.37,,45317,33,,,,,,,http://data.gbif.org/occurrences/204212986,http://data.gbif.org/ws/rest/occurrence/get?key=204212986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068994,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212995,http://data.gbif.org/ws/rest/occurrence/get?key=204212995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047706,Specimen,,28:17.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.14,136.54,,45676,15,,,,,,,http://data.gbif.org/occurrences/204212967,http://data.gbif.org/ws/rest/occurrence/get?key=204212967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065145,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212999,http://data.gbif.org/ws/rest/occurrence/get?key=204212999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195672,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177377019,http://data.gbif.org/ws/rest/occurrence/get?key=177377019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152192,Specimen,,28:17.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,"NW foot of Futakuchi-toge, Futakuchitozando-iriguchi",Yamagata-shi,,Yamagata,Eastern Asia,Japan,38.16,140.27,,46400,12,,,,,,,http://data.gbif.org/occurrences/204212973,http://data.gbif.org/ws/rest/occurrence/get?key=204212973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202239,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177377028,http://data.gbif.org/ws/rest/occurrence/get?key=177377028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069073,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212997,http://data.gbif.org/ws/rest/occurrence/get?key=204212997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206288,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/177377030,http://data.gbif.org/ws/rest/occurrence/get?key=177377030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197296,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177377023,http://data.gbif.org/ws/rest/occurrence/get?key=177377023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167860,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Nuno-taki,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.29,134.27,,45314,22,,,,,,,http://data.gbif.org/occurrences/204212994,http://data.gbif.org/ws/rest/occurrence/get?key=204212994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197053,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177377021,http://data.gbif.org/ws/rest/occurrence/get?key=177377021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211464,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/177377031,http://data.gbif.org/ws/rest/occurrence/get?key=177377031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211693,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,500,580,,http://data.gbif.org/occurrences/177377032,http://data.gbif.org/ws/rest/occurrence/get?key=177377032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176770,Specimen,,28:14.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/177377018,http://data.gbif.org/ws/rest/occurrence/get?key=177377018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015239,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213001,http://data.gbif.org/ws/rest/occurrence/get?key=204213001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054398,Specimen,,28:17.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,"Ashiu Kyoto Univ. Forest, Uchisugi-dani",Kitakuwada-gun Miyamacho,,Kyoto,Eastern Asia,Japan,35.19,135.43,,45315,14,,,,,,,http://data.gbif.org/occurrences/204212972,http://data.gbif.org/ws/rest/occurrence/get?key=204212972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158120,Specimen,,28:17.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.52,134.49,,44954,54,,,,,,,http://data.gbif.org/occurrences/204212963,http://data.gbif.org/ws/rest/occurrence/get?key=204212963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080091,Specimen,,28:17.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Wari-dani,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.09,136.49,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212966,http://data.gbif.org/ws/rest/occurrence/get?key=204212966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197846,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/177377025,http://data.gbif.org/ws/rest/occurrence/get?key=177377025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200211,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/177377027,http://data.gbif.org/ws/rest/occurrence/get?key=177377027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149722,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Kawamata-dam-lake,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.54,139.3,,45679,53,,,,,,,http://data.gbif.org/occurrences/204212988,http://data.gbif.org/ws/rest/occurrence/get?key=204212988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069070,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.26,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212996,http://data.gbif.org/ws/rest/occurrence/get?key=204212996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205262,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/177377029,http://data.gbif.org/ws/rest/occurrence/get?key=177377029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068917,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212998,http://data.gbif.org/ws/rest/occurrence/get?key=204212998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109698,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.17,,44955,51,,,,,,,http://data.gbif.org/occurrences/204212992,http://data.gbif.org/ws/rest/occurrence/get?key=204212992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196511,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/177377020,http://data.gbif.org/ws/rest/occurrence/get?key=177377020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197082,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/177377022,http://data.gbif.org/ws/rest/occurrence/get?key=177377022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211742,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/177377033,http://data.gbif.org/ws/rest/occurrence/get?key=177377033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123494,Specimen,,28:18.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.34,,45314,13,,,,,,,http://data.gbif.org/occurrences/204213002,http://data.gbif.org/ws/rest/occurrence/get?key=204213002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197496,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177377024,http://data.gbif.org/ws/rest/occurrence/get?key=177377024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200170,Specimen,,28:15.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/177377026,http://data.gbif.org/ws/rest/occurrence/get?key=177377026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058524,Specimen,,28:17.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Northern foot of Mt. Nosaka-dake,Tsuruga-shi,,Fukui,Eastern Asia,Japan,35.35,136.01,,45316,30,,,,,,,http://data.gbif.org/occurrences/204212965,http://data.gbif.org/ws/rest/occurrence/get?key=204212965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19374,Specimen,,53:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381833826,http://data.gbif.org/ws/rest/occurrence/get?key=381833826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126886,Specimen,,53:29.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834474,http://data.gbif.org/ws/rest/occurrence/get?key=381834474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126883,Specimen,,53:29.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834471,http://data.gbif.org/ws/rest/occurrence/get?key=381834471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41198,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833960,http://data.gbif.org/ws/rest/occurrence/get?key=381833960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126887,Specimen,,53:29.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834475,http://data.gbif.org/ws/rest/occurrence/get?key=381834475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141971,Specimen,,53:30.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834620,http://data.gbif.org/ws/rest/occurrence/get?key=381834620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32579,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381833908,http://data.gbif.org/ws/rest/occurrence/get?key=381833908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126884,Specimen,,53:29.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834472,http://data.gbif.org/ws/rest/occurrence/get?key=381834472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106918,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834039,http://data.gbif.org/ws/rest/occurrence/get?key=381834039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126888,Specimen,,53:29.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834476,http://data.gbif.org/ws/rest/occurrence/get?key=381834476
