Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049922,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439014,http://data.gbif.org/ws/rest/occurrence/get?key=234439014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062568,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295952534,http://data.gbif.org/ws/rest/occurrence/get?key=295952534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049902,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234439001,http://data.gbif.org/ws/rest/occurrence/get?key=234439001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103066,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295952254,http://data.gbif.org/ws/rest/occurrence/get?key=295952254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049942,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Hatsuyama,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234439029,http://data.gbif.org/ws/rest/occurrence/get?key=234439029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049931,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234439018,http://data.gbif.org/ws/rest/occurrence/get?key=234439018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049948,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439035,http://data.gbif.org/ws/rest/occurrence/get?key=234439035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049910,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234439009,http://data.gbif.org/ws/rest/occurrence/get?key=234439009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079073,Specimen,,32:17.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295952578,http://data.gbif.org/ws/rest/occurrence/get?key=295952578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100412,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295952198,http://data.gbif.org/ws/rest/occurrence/get?key=295952198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049921,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kuden-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439013,http://data.gbif.org/ws/rest/occurrence/get?key=234439013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079072,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295952576,http://data.gbif.org/ws/rest/occurrence/get?key=295952576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049939,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Enoki-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/234439026,http://data.gbif.org/ws/rest/occurrence/get?key=234439026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049946,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Syukugawara,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234439033,http://data.gbif.org/ws/rest/occurrence/get?key=234439033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049906,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234439005,http://data.gbif.org/ws/rest/occurrence/get?key=234439005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036812,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295952477,http://data.gbif.org/ws/rest/occurrence/get?key=295952477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049956,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234439043,http://data.gbif.org/ws/rest/occurrence/get?key=234439043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062569,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295952536,http://data.gbif.org/ws/rest/occurrence/get?key=295952536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049943,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234439030,http://data.gbif.org/ws/rest/occurrence/get?key=234439030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036804,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295952471,http://data.gbif.org/ws/rest/occurrence/get?key=295952471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049945,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234439032,http://data.gbif.org/ws/rest/occurrence/get?key=234439032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049909,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234439008,http://data.gbif.org/ws/rest/occurrence/get?key=234439008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079059,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/295952550,http://data.gbif.org/ws/rest/occurrence/get?key=295952550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049900,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Nobuto,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/234438999,http://data.gbif.org/ws/rest/occurrence/get?key=234438999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079071,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295952574,http://data.gbif.org/ws/rest/occurrence/get?key=295952574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049935,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234439022,http://data.gbif.org/ws/rest/occurrence/get?key=234439022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049937,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234439024,http://data.gbif.org/ws/rest/occurrence/get?key=234439024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049938,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kamigou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439025,http://data.gbif.org/ws/rest/occurrence/get?key=234439025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049917,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Dai,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439011,http://data.gbif.org/ws/rest/occurrence/get?key=234439011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049920,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234439012,http://data.gbif.org/ws/rest/occurrence/get?key=234439012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049926,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Nakanohashi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234439016,http://data.gbif.org/ws/rest/occurrence/get?key=234439016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049952,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234439039,http://data.gbif.org/ws/rest/occurrence/get?key=234439039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049924,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439015,http://data.gbif.org/ws/rest/occurrence/get?key=234439015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107363,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295952365,http://data.gbif.org/ws/rest/occurrence/get?key=295952365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049955,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234439042,http://data.gbif.org/ws/rest/occurrence/get?key=234439042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101728,Specimen,,32:17.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295952649,http://data.gbif.org/ws/rest/occurrence/get?key=295952649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038815,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295952480,http://data.gbif.org/ws/rest/occurrence/get?key=295952480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049954,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234439041,http://data.gbif.org/ws/rest/occurrence/get?key=234439041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095834,Specimen,,32:17.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952631,http://data.gbif.org/ws/rest/occurrence/get?key=295952631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049941,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234439028,http://data.gbif.org/ws/rest/occurrence/get?key=234439028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049958,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234439045,http://data.gbif.org/ws/rest/occurrence/get?key=234439045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095833,Specimen,,32:17.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952629,http://data.gbif.org/ws/rest/occurrence/get?key=295952629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049908,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234439007,http://data.gbif.org/ws/rest/occurrence/get?key=234439007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038816,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295952483,http://data.gbif.org/ws/rest/occurrence/get?key=295952483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049950,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234439037,http://data.gbif.org/ws/rest/occurrence/get?key=234439037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049904,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/234439003,http://data.gbif.org/ws/rest/occurrence/get?key=234439003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049897,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234438996,http://data.gbif.org/ws/rest/occurrence/get?key=234438996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049947,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234439034,http://data.gbif.org/ws/rest/occurrence/get?key=234439034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049949,Specimen,,32:16.0,,,Vicia unijuga A.Br.,,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234439036,http://data.gbif.org/ws/rest/occurrence/get?key=234439036
