Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008115,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/187974462,http://data.gbif.org/ws/rest/occurrence/get?key=187974462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008103,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187974451,http://data.gbif.org/ws/rest/occurrence/get?key=187974451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008101,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974449,http://data.gbif.org/ws/rest/occurrence/get?key=187974449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008156,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974502,http://data.gbif.org/ws/rest/occurrence/get?key=187974502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008132,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974479,http://data.gbif.org/ws/rest/occurrence/get?key=187974479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008139,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Kiduki,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187974486,http://data.gbif.org/ws/rest/occurrence/get?key=187974486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008117,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974464,http://data.gbif.org/ws/rest/occurrence/get?key=187974464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008158,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974504,http://data.gbif.org/ws/rest/occurrence/get?key=187974504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102448,Specimen,,21:55.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535760,http://data.gbif.org/ws/rest/occurrence/get?key=245535760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008099,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974447,http://data.gbif.org/ws/rest/occurrence/get?key=187974447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095946,Specimen,,21:56.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245525239,http://data.gbif.org/ws/rest/occurrence/get?key=245525239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008151,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974498,http://data.gbif.org/ws/rest/occurrence/get?key=187974498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008107,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974455,http://data.gbif.org/ws/rest/occurrence/get?key=187974455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008098,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974446,http://data.gbif.org/ws/rest/occurrence/get?key=187974446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008138,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/187974485,http://data.gbif.org/ws/rest/occurrence/get?key=187974485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008136,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Tsurumi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974483,http://data.gbif.org/ws/rest/occurrence/get?key=187974483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008121,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187974468,http://data.gbif.org/ws/rest/occurrence/get?key=187974468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008162,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974508,http://data.gbif.org/ws/rest/occurrence/get?key=187974508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008125,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974472,http://data.gbif.org/ws/rest/occurrence/get?key=187974472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008112,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Eda-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/187974459,http://data.gbif.org/ws/rest/occurrence/get?key=187974459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008114,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974461,http://data.gbif.org/ws/rest/occurrence/get?key=187974461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008150,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Kamioookahigashi,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974497,http://data.gbif.org/ws/rest/occurrence/get?key=187974497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008100,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Nikaidou,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974448,http://data.gbif.org/ws/rest/occurrence/get?key=187974448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103325,Specimen,,21:55.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245535768,http://data.gbif.org/ws/rest/occurrence/get?key=245535768
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3205,JACM-PL3205,Specimen,,28:07.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026842,http://data.gbif.org/ws/rest/occurrence/get?key=238026842
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23368,JACM-PL23368,Specimen,,28:10.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747904,http://data.gbif.org/ws/rest/occurrence/get?key=393747904
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19987,JACM-PL19987,Specimen,,28:09.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027383,http://data.gbif.org/ws/rest/occurrence/get?key=238027383
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25585,JACM-PL25585,Specimen,,28:10.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747937,http://data.gbif.org/ws/rest/occurrence/get?key=393747937
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11790,JACM-PL11790,Specimen,,28:08.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027169,http://data.gbif.org/ws/rest/occurrence/get?key=238027169
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8623,JACM-PL8623,Specimen,,28:07.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027048,http://data.gbif.org/ws/rest/occurrence/get?key=238027048
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26069,JACM-PL26069,Specimen,,28:10.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747954,http://data.gbif.org/ws/rest/occurrence/get?key=393747954
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3203,JACM-PL3203,Specimen,,28:07.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026840,http://data.gbif.org/ws/rest/occurrence/get?key=238026840
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25621,JACM-PL25621,Specimen,,28:10.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747941,http://data.gbif.org/ws/rest/occurrence/get?key=393747941
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12812,JACM-PL12812,Specimen,,28:09.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747788,http://data.gbif.org/ws/rest/occurrence/get?key=393747788
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3204,JACM-PL3204,Specimen,,28:07.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026841,http://data.gbif.org/ws/rest/occurrence/get?key=238026841
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1413,JACM-PL1413,Specimen,,28:06.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026745,http://data.gbif.org/ws/rest/occurrence/get?key=238026745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1339,JACM-PL1339,Specimen,,28:06.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla Hara f. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,,,Vitaceae,Ampelopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026744,http://data.gbif.org/ws/rest/occurrence/get?key=238026744

