Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,492,Specimen,,14:39.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,PILULARIACEAE,Calystegia,Japan,Japan,Inoguchi,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,35.3375,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232470,http://data.gbif.org/ws/rest/occurrence/get?key=188232470
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8260,JACM-PL8260,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028808,http://data.gbif.org/ws/rest/occurrence/get?key=238028808
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,504,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231097,http://data.gbif.org/ws/rest/occurrence/get?key=188231097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15085,Specimen,,42:11.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213975,http://data.gbif.org/ws/rest/occurrence/get?key=351213975
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20702,JACM-PL20702,Specimen,,28:24.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749383,http://data.gbif.org/ws/rest/occurrence/get?key=393749383
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79370,Specimen,,14:40.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,Convolvulaceae,Calystegia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725255,http://data.gbif.org/ws/rest/occurrence/get?key=385725255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15572,Specimen,,42:11.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214009,http://data.gbif.org/ws/rest/occurrence/get?key=351214009
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL903,JACM-PL903,Specimen,,28:20.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028513,http://data.gbif.org/ws/rest/occurrence/get?key=238028513
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7456,JACM-PL7456,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028782,http://data.gbif.org/ws/rest/occurrence/get?key=238028782
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4195,JACM-PL4195,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028656,http://data.gbif.org/ws/rest/occurrence/get?key=238028656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,493,Specimen,,14:39.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,PILULARIACEAE,Calystegia,Japan,Japan,Akada,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,35.3292,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188232471,http://data.gbif.org/ws/rest/occurrence/get?key=188232471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,539,Specimen,,14:39.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,PILULARIACEAE,Calystegia,Japan,Japan,Numashiro,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.3042,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232483,http://data.gbif.org/ws/rest/occurrence/get?key=188232483
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4812,JACM-PL4812,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028688,http://data.gbif.org/ws/rest/occurrence/get?key=238028688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,506,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231101,http://data.gbif.org/ws/rest/occurrence/get?key=188231101
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75905,Specimen,,14:40.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,Convolvulaceae,Calystegia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725200,http://data.gbif.org/ws/rest/occurrence/get?key=385725200
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9582,JACM-PL9582,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028851,http://data.gbif.org/ws/rest/occurrence/get?key=238028851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,500,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188231088,http://data.gbif.org/ws/rest/occurrence/get?key=188231088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,544,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231152,http://data.gbif.org/ws/rest/occurrence/get?key=188231152
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15084,Specimen,,42:11.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213974,http://data.gbif.org/ws/rest/occurrence/get?key=351213974
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33581,Specimen,,58:14.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059672,http://data.gbif.org/ws/rest/occurrence/get?key=380059672
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10733,JACM-PL10733,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028880,http://data.gbif.org/ws/rest/occurrence/get?key=238028880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,536,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231142,http://data.gbif.org/ws/rest/occurrence/get?key=188231142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,502,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231092,http://data.gbif.org/ws/rest/occurrence/get?key=188231092
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76870,Specimen,,14:40.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,Convolvulaceae,Calystegia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725223,http://data.gbif.org/ws/rest/occurrence/get?key=385725223
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16736,Specimen,,42:11.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214076,http://data.gbif.org/ws/rest/occurrence/get?key=351214076
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15086,Specimen,,42:11.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213976,http://data.gbif.org/ws/rest/occurrence/get?key=351213976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,530,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188231132,http://data.gbif.org/ws/rest/occurrence/get?key=188231132
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,533,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Kamihiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231138,http://data.gbif.org/ws/rest/occurrence/get?key=188231138
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25487,Specimen,,42:12.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Nakazawa,Shiroyama-cho,Sagamihara city,Kanagawa pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351214425,http://data.gbif.org/ws/rest/occurrence/get?key=351214425
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,529,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231130,http://data.gbif.org/ws/rest/occurrence/get?key=188231130
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28203,JACM-PL28203,Specimen,,28:23.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029348,http://data.gbif.org/ws/rest/occurrence/get?key=238029348
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8560,JACM-PL8560,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028820,http://data.gbif.org/ws/rest/occurrence/get?key=238028820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,526,Specimen,,14:39.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,PILULARIACEAE,Calystegia,Japan,Japan,Banyu,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232479,http://data.gbif.org/ws/rest/occurrence/get?key=188232479
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11793,JACM-PL11793,Specimen,,28:22.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028909,http://data.gbif.org/ws/rest/occurrence/get?key=238028909
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20707,JACM-PL20707,Specimen,,28:24.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749386,http://data.gbif.org/ws/rest/occurrence/get?key=393749386
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10342,Specimen,,42:10.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351213820,http://data.gbif.org/ws/rest/occurrence/get?key=351213820
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8162,JACM-PL8162,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028804,http://data.gbif.org/ws/rest/occurrence/get?key=238028804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5009,Specimen,,14:39.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Calystegia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327988,http://data.gbif.org/ws/rest/occurrence/get?key=295327988
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,497,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231083,http://data.gbif.org/ws/rest/occurrence/get?key=188231083
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,542,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231147,http://data.gbif.org/ws/rest/occurrence/get?key=188231147
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,537,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231144,http://data.gbif.org/ws/rest/occurrence/get?key=188231144
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2420,JACM-PL2420,Specimen,,28:20.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028588,http://data.gbif.org/ws/rest/occurrence/get?key=238028588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18654,Specimen,,42:11.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351214160,http://data.gbif.org/ws/rest/occurrence/get?key=351214160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82458,Specimen,,14:41.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,Convolvulaceae,Calystegia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725420,http://data.gbif.org/ws/rest/occurrence/get?key=385725420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,499,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231086,http://data.gbif.org/ws/rest/occurrence/get?key=188231086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,543,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188231150,http://data.gbif.org/ws/rest/occurrence/get?key=188231150
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12578,JACM-PL12578,Specimen,,28:22.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028938,http://data.gbif.org/ws/rest/occurrence/get?key=238028938
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,501,Specimen,,14:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231090,http://data.gbif.org/ws/rest/occurrence/get?key=188231090
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4515,JACM-PL4515,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028673,http://data.gbif.org/ws/rest/occurrence/get?key=238028673
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12691,JACM-PL12691,Specimen,,28:22.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028942,http://data.gbif.org/ws/rest/occurrence/get?key=238028942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,538,Specimen,,14:39.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,PILULARIACEAE,Calystegia,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188232482,http://data.gbif.org/ws/rest/occurrence/get?key=188232482
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6818,JACM-PL6818,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028757,http://data.gbif.org/ws/rest/occurrence/get?key=238028757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27123,Specimen,,42:12.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214534,http://data.gbif.org/ws/rest/occurrence/get?key=351214534
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38892,Specimen,,58:17.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,Wakamiya,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039697,http://data.gbif.org/ws/rest/occurrence/get?key=624039697
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76876,Specimen,,14:40.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,Convolvulaceae,Calystegia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725224,http://data.gbif.org/ws/rest/occurrence/get?key=385725224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,491,Specimen,,14:39.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,PILULARIACEAE,Calystegia,Japan,Japan,Kozu,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2792,139.219,,45319,22,,,,,,,http://data.gbif.org/occurrences/188232469,http://data.gbif.org/ws/rest/occurrence/get?key=188232469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9065,JACM-PL9065,Specimen,,28:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028835,http://data.gbif.org/ws/rest/occurrence/get?key=238028835
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31499,JACM-PL31499,Specimen,,28:23.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,,,Convolvulaceae,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029373,http://data.gbif.org/ws/rest/occurrence/get?key=238029373
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82451,Specimen,,14:41.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,Convolvulaceae,Calystegia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725418,http://data.gbif.org/ws/rest/occurrence/get?key=385725418
