Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155508,Specimen,,18:35.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,34.1833,,,,,,,0,5,,http://data.gbif.org/occurrences/323459563,http://data.gbif.org/ws/rest/occurrence/get?key=323459563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052651,Specimen,,20:39.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481182,http://data.gbif.org/ws/rest/occurrence/get?key=323481182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011129,Specimen,,23:23.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Hyogo: Kagami-touge, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505476,http://data.gbif.org/ws/rest/occurrence/get?key=323505476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126017,Specimen,,21:16.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487788,http://data.gbif.org/ws/rest/occurrence/get?key=323487788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011375,Specimen,,23:54.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Mie: Yukunoura, Owase City.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508017,http://data.gbif.org/ws/rest/occurrence/get?key=323508017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148035,Specimen,,22:07.0,T.Fujii,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497445,http://data.gbif.org/ws/rest/occurrence/get?key=323497445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080018,Specimen,,22:48.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hirase",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502179,http://data.gbif.org/ws/rest/occurrence/get?key=323502179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053423,Specimen,,20:10.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476173,http://data.gbif.org/ws/rest/occurrence/get?key=323476173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109363,Specimen,,22:13.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,150,200,,http://data.gbif.org/occurrences/323498449,http://data.gbif.org/ws/rest/occurrence/get?key=323498449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156187,Specimen,,19:57.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.25,,,,,,,5,5,,http://data.gbif.org/occurrences/323473823,http://data.gbif.org/ws/rest/occurrence/get?key=323473823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123546,Specimen,,18:28.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458127,http://data.gbif.org/ws/rest/occurrence/get?key=323458127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149230,Specimen,,26:27.0,T.Fujii,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Tabuchisihnden",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522396,http://data.gbif.org/ws/rest/occurrence/get?key=323522396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047657,Specimen,,27:31.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Shiraki, Tsuruga-dake",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528633,http://data.gbif.org/ws/rest/occurrence/get?key=323528633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027982,Specimen,,22:31.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500439,http://data.gbif.org/ws/rest/occurrence/get?key=323500439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146696,Specimen,,21:23.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489126,http://data.gbif.org/ws/rest/occurrence/get?key=323489126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121969,Specimen,,25:47.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Tashiro-ga-hama",,,Kagoshima,Eastern Asia,Japan,130.667,30.35,,,,,,,0,0,,http://data.gbif.org/occurrences/323518515,http://data.gbif.org/ws/rest/occurrence/get?key=323518515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146470,Specimen,,24:44.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512372,http://data.gbif.org/ws/rest/occurrence/get?key=323512372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160911,Specimen,,19:52.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,100,150,,http://data.gbif.org/occurrences/323472784,http://data.gbif.org/ws/rest/occurrence/get?key=323472784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025318,Specimen,,19:52.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472835,http://data.gbif.org/ws/rest/occurrence/get?key=323472835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011149,Specimen,,23:21.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505295,http://data.gbif.org/ws/rest/occurrence/get?key=323505295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148219,Specimen,,17:57.0,T.Fujii,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452158,http://data.gbif.org/ws/rest/occurrence/get?key=323452158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146529,Specimen,,24:46.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512544,http://data.gbif.org/ws/rest/occurrence/get?key=323512544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069974,Specimen,,20:11.0,M.Hashimoto,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323476357,http://data.gbif.org/ws/rest/occurrence/get?key=323476357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051865,Specimen,,22:17.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Pref. Hyougo: Kamiya, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499191,http://data.gbif.org/ws/rest/occurrence/get?key=323499191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016457,Specimen,,20:53.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483505,http://data.gbif.org/ws/rest/occurrence/get?key=323483505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025306,Specimen,,21:50.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Asano",,,Hyogo,Eastern Asia,Japan,134.917,34.5167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494302,http://data.gbif.org/ws/rest/occurrence/get?key=323494302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008449,Specimen,,17:30.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446795,http://data.gbif.org/ws/rest/occurrence/get?key=323446795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132382,Specimen,,24:27.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510782,http://data.gbif.org/ws/rest/occurrence/get?key=323510782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106287,Specimen,,26:25.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Nukata-cho, Nukata-gun",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522218,http://data.gbif.org/ws/rest/occurrence/get?key=323522218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151112,Specimen,,24:13.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509584,http://data.gbif.org/ws/rest/occurrence/get?key=323509584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048543,Specimen,,25:50.0,G.Murata,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323518887,http://data.gbif.org/ws/rest/occurrence/get?key=323518887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160501,Specimen,,21:16.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487796,http://data.gbif.org/ws/rest/occurrence/get?key=323487796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004375,Specimen,,20:11.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476391,http://data.gbif.org/ws/rest/occurrence/get?key=323476391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125978,Specimen,,24:32.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511256,http://data.gbif.org/ws/rest/occurrence/get?key=323511256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017353,Specimen,,26:45.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Pref.Hyogo: Mt.mituo-san, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524203,http://data.gbif.org/ws/rest/occurrence/get?key=323524203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160910,Specimen,,19:52.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,100,150,,http://data.gbif.org/occurrences/323472782,http://data.gbif.org/ws/rest/occurrence/get?key=323472782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048542,Specimen,,25:50.0,G.Murata,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323518888,http://data.gbif.org/ws/rest/occurrence/get?key=323518888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105668,Specimen,,17:30.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323446867,http://data.gbif.org/ws/rest/occurrence/get?key=323446867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030023,Specimen,,18:21.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,140,249,,http://data.gbif.org/occurrences/323456747,http://data.gbif.org/ws/rest/occurrence/get?key=323456747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034194,Specimen,,22:31.0,T.Haruna,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,Saikouziyama upper Hatatani-river Nakaoota-chNishiwaki city,,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,250,400,,http://data.gbif.org/occurrences/323500494,http://data.gbif.org/ws/rest/occurrence/get?key=323500494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049014,Specimen,,25:50.0,G.Murata,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518882,http://data.gbif.org/ws/rest/occurrence/get?key=323518882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011237,Specimen,,16:39.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433286,http://data.gbif.org/ws/rest/occurrence/get?key=323433286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126068,Specimen,,21:16.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487794,http://data.gbif.org/ws/rest/occurrence/get?key=323487794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057205,Specimen,,25:41.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"ISHIKAWA Pref., Hakui-gun, Shibagaki",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517979,http://data.gbif.org/ws/rest/occurrence/get?key=323517979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126066,Specimen,,21:16.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487790,http://data.gbif.org/ws/rest/occurrence/get?key=323487790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034172,Specimen,,22:11.0,T.Haruna,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,Mt. Taisyaku from Iwatani-pass. Yamada-tyou Kitaku Koube city,,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,360,586,,http://data.gbif.org/occurrences/323498071,http://data.gbif.org/ws/rest/occurrence/get?key=323498071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152833,Specimen,,17:17.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Kohata.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443464,http://data.gbif.org/ws/rest/occurrence/get?key=323443464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049013,Specimen,,25:50.0,G.Murata,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518883,http://data.gbif.org/ws/rest/occurrence/get?key=323518883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052828,Specimen,,20:36.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,90,,http://data.gbif.org/occurrences/323480759,http://data.gbif.org/ws/rest/occurrence/get?key=323480759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077475,Specimen,,24:27.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kotani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510730,http://data.gbif.org/ws/rest/occurrence/get?key=323510730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011348,Specimen,,23:54.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Kyoto: Tangomatsushima, Takeno-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507974,http://data.gbif.org/ws/rest/occurrence/get?key=323507974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016625,Specimen,,20:54.0,,,Rosa wichuraiana,,Rosa wichuraiana,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483598,http://data.gbif.org/ws/rest/occurrence/get?key=323483598
