Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210753,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/177346251,http://data.gbif.org/ws/rest/occurrence/get?key=177346251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200850,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Maura, Iesimachou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177346241,http://data.gbif.org/ws/rest/occurrence/get?key=177346241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198826,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Iwahara, Horigane-mura, Minamiazumi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177346238,http://data.gbif.org/ws/rest/occurrence/get?key=177346238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198855,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Horigane-mura, Minamiazumi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,100,1100,,http://data.gbif.org/occurrences/177346240,http://data.gbif.org/ws/rest/occurrence/get?key=177346240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189640,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Nunobiki, Chuoo-ku, Kobe City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346227,http://data.gbif.org/ws/rest/occurrence/get?key=177346227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202552,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Mt. Darugamine, Ikunochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1100,,http://data.gbif.org/occurrences/177346244,http://data.gbif.org/ws/rest/occurrence/get?key=177346244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206857,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hyodomeyama, Hikita, Akiruno City",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177346248,http://data.gbif.org/ws/rest/occurrence/get?key=177346248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177634,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Tsurudani, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177346223,http://data.gbif.org/ws/rest/occurrence/get?key=177346223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195152,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Yasugi, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177346235,http://data.gbif.org/ws/rest/occurrence/get?key=177346235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194630,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Yabu-gun, Ohya-cho, Sugigasawa Heights-Near Yamagoya",,,Hyogo,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177346233,http://data.gbif.org/ws/rest/occurrence/get?key=177346233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177566,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Miyanotanikeikoku, Mayumi, Ikunochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177346222,http://data.gbif.org/ws/rest/occurrence/get?key=177346222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177278,Specimen,,24:40.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Kasagatayama, Ooya, Yachiyochou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,939,,http://data.gbif.org/occurrences/177346220,http://data.gbif.org/ws/rest/occurrence/get?key=177346220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002674-A,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Okutama,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275778,http://data.gbif.org/ws/rest/occurrence/get?key=354275778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002677-A,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275771,http://data.gbif.org/ws/rest/occurrence/get?key=354275771
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4619,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491453,http://data.gbif.org/ws/rest/occurrence/get?key=287491453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4623,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491460,http://data.gbif.org/ws/rest/occurrence/get?key=287491460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187086,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275765,http://data.gbif.org/ws/rest/occurrence/get?key=354275765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4615,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491446,http://data.gbif.org/ws/rest/occurrence/get?key=287491446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1595,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275772,http://data.gbif.org/ws/rest/occurrence/get?key=354275772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187087,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275764,http://data.gbif.org/ws/rest/occurrence/get?key=354275764
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002675-B,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275776,http://data.gbif.org/ws/rest/occurrence/get?key=354275776
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1594,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Okutama,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275777,http://data.gbif.org/ws/rest/occurrence/get?key=354275777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002676-B,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275761,http://data.gbif.org/ws/rest/occurrence/get?key=354275761
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2237,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Ashio,Kamitsuga-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275781,http://data.gbif.org/ws/rest/occurrence/get?key=354275781
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4626,Specimen,,36:28.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491466,http://data.gbif.org/ws/rest/occurrence/get?key=287491466
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2678,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275769,http://data.gbif.org/ws/rest/occurrence/get?key=354275769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2238,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Kutsukake,Chiisagata-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275780,http://data.gbif.org/ws/rest/occurrence/get?key=354275780
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002676-A,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275762,http://data.gbif.org/ws/rest/occurrence/get?key=354275762
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4621,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287491457,http://data.gbif.org/ws/rest/occurrence/get?key=287491457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4614,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491444,http://data.gbif.org/ws/rest/occurrence/get?key=287491444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002677-B,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275770,http://data.gbif.org/ws/rest/occurrence/get?key=354275770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187085,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275767,http://data.gbif.org/ws/rest/occurrence/get?key=354275767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4617,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491449,http://data.gbif.org/ws/rest/occurrence/get?key=287491449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002675-A,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275775,http://data.gbif.org/ws/rest/occurrence/get?key=354275775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92617,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275782,http://data.gbif.org/ws/rest/occurrence/get?key=354275782
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4009,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275768,http://data.gbif.org/ws/rest/occurrence/get?key=354275768
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4620,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491455,http://data.gbif.org/ws/rest/occurrence/get?key=287491455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187272,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275773,http://data.gbif.org/ws/rest/occurrence/get?key=354275773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4616,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491448,http://data.gbif.org/ws/rest/occurrence/get?key=287491448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187211,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275774,http://data.gbif.org/ws/rest/occurrence/get?key=354275774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4618,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491451,http://data.gbif.org/ws/rest/occurrence/get?key=287491451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187084,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275766,http://data.gbif.org/ws/rest/occurrence/get?key=354275766
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4622,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287491458,http://data.gbif.org/ws/rest/occurrence/get?key=287491458
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002674-B,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Okutama,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275779,http://data.gbif.org/ws/rest/occurrence/get?key=354275779
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187088,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275763,http://data.gbif.org/ws/rest/occurrence/get?key=354275763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4624,Specimen,,36:28.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491463,http://data.gbif.org/ws/rest/occurrence/get?key=287491463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55296,Specimen,,16:50.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114470,http://data.gbif.org/ws/rest/occurrence/get?key=295114470
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4650,Specimen,,45:22.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,(L.) Roth,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397521,http://data.gbif.org/ws/rest/occurrence/get?key=204397521
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1910,Specimen,,45:21.0,,,Calamagrostis arundinacea (L.) Roth var. brachytricha (Steud.) Hack.,,Calamagrostis arundinacea var. brachytricha (Steud.) Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,Inari-cho,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955206,http://data.gbif.org/ws/rest/occurrence/get?key=143955206
