Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226162,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299606,http://data.gbif.org/ws/rest/occurrence/get?key=177299606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226153,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Fukui,Eastern Asia,Japan,36.1755,136.22,,45676,12,,,,,,,http://data.gbif.org/occurrences/177299597,http://data.gbif.org/ws/rest/occurrence/get?key=177299597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204014,Specimen,,24:29.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392754,http://data.gbif.org/ws/rest/occurrence/get?key=204392754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226151,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,35.6634,138.73,,45318,67,,,,,,,http://data.gbif.org/occurrences/177299595,http://data.gbif.org/ws/rest/occurrence/get?key=177299595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225242,Specimen,,24:29.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392756,http://data.gbif.org/ws/rest/occurrence/get?key=204392756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226166,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.9202,133.113,,44593,91,,,,,,,http://data.gbif.org/occurrences/177299610,http://data.gbif.org/ws/rest/occurrence/get?key=177299610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225240,Specimen,,24:29.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392758,http://data.gbif.org/ws/rest/occurrence/get?key=204392758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226155,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.7502,136.957,,45316,79,,,,,,,http://data.gbif.org/occurrences/177299599,http://data.gbif.org/ws/rest/occurrence/get?key=177299599
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24211,Specimen,,03:04.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418079,http://data.gbif.org/ws/rest/occurrence/get?key=415418079
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10029,Specimen,,46:13.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402688,http://data.gbif.org/ws/rest/occurrence/get?key=287402688
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6428,Specimen,,46:12.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402362,http://data.gbif.org/ws/rest/occurrence/get?key=287402362
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10032,Specimen,,46:13.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402691,http://data.gbif.org/ws/rest/occurrence/get?key=287402691
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6426,Specimen,,46:12.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402360,http://data.gbif.org/ws/rest/occurrence/get?key=287402360
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6429,Specimen,,46:12.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402363,http://data.gbif.org/ws/rest/occurrence/get?key=287402363
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10033,Specimen,,46:13.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402692,http://data.gbif.org/ws/rest/occurrence/get?key=287402692
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10030,Specimen,,46:13.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402689,http://data.gbif.org/ws/rest/occurrence/get?key=287402689
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10031,Specimen,,46:13.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402690,http://data.gbif.org/ws/rest/occurrence/get?key=287402690
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10028,Specimen,,46:13.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402687,http://data.gbif.org/ws/rest/occurrence/get?key=287402687
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,76,Specimen,,46:10.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955366,http://data.gbif.org/ws/rest/occurrence/get?key=143955366
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6427,Specimen,,46:12.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402361,http://data.gbif.org/ws/rest/occurrence/get?key=287402361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19625,Specimen,,44:09.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Suwa-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229809,http://data.gbif.org/ws/rest/occurrence/get?key=351229809
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31413,JACM-PL31413,Specimen,,30:01.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,Angiospermae,,,Sparganiaceae,Sparganium,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043946,http://data.gbif.org/ws/rest/occurrence/get?key=238043946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24058,Specimen,,44:10.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Suwa-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229962,http://data.gbif.org/ws/rest/occurrence/get?key=351229962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049834,Specimen,,31:21.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,SPARGANIACEAE,Sparganium,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869799,http://data.gbif.org/ws/rest/occurrence/get?key=388869799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049831,Specimen,,31:21.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,SPARGANIACEAE,Sparganium,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869796,http://data.gbif.org/ws/rest/occurrence/get?key=388869796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049835,Specimen,,31:21.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,SPARGANIACEAE,Sparganium,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869800,http://data.gbif.org/ws/rest/occurrence/get?key=388869800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50750,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219832,http://data.gbif.org/ws/rest/occurrence/get?key=296219832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48343,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219791,http://data.gbif.org/ws/rest/occurrence/get?key=296219791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50751,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219833,http://data.gbif.org/ws/rest/occurrence/get?key=296219833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43540,Specimen,,42:19.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219750,http://data.gbif.org/ws/rest/occurrence/get?key=296219750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55801,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033383,http://data.gbif.org/ws/rest/occurrence/get?key=624033383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48347,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219795,http://data.gbif.org/ws/rest/occurrence/get?key=296219795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48344,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219792,http://data.gbif.org/ws/rest/occurrence/get?key=296219792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50752,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219834,http://data.gbif.org/ws/rest/occurrence/get?key=296219834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43544,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219754,http://data.gbif.org/ws/rest/occurrence/get?key=296219754
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55806,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033388,http://data.gbif.org/ws/rest/occurrence/get?key=624033388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55809,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033391,http://data.gbif.org/ws/rest/occurrence/get?key=624033391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43545,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219755,http://data.gbif.org/ws/rest/occurrence/get?key=296219755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55803,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033385,http://data.gbif.org/ws/rest/occurrence/get?key=624033385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48340,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219788,http://data.gbif.org/ws/rest/occurrence/get?key=296219788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55800,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033382,http://data.gbif.org/ws/rest/occurrence/get?key=624033382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48349,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219797,http://data.gbif.org/ws/rest/occurrence/get?key=296219797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48345,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219793,http://data.gbif.org/ws/rest/occurrence/get?key=296219793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55814,Specimen,,42:21.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033396,http://data.gbif.org/ws/rest/occurrence/get?key=624033396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48339,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219787,http://data.gbif.org/ws/rest/occurrence/get?key=296219787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48342,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219790,http://data.gbif.org/ws/rest/occurrence/get?key=296219790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48348,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219796,http://data.gbif.org/ws/rest/occurrence/get?key=296219796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55811,Specimen,,42:21.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033393,http://data.gbif.org/ws/rest/occurrence/get?key=624033393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55812,Specimen,,42:21.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033394,http://data.gbif.org/ws/rest/occurrence/get?key=624033394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55805,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Sennammura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033387,http://data.gbif.org/ws/rest/occurrence/get?key=624033387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48341,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219789,http://data.gbif.org/ws/rest/occurrence/get?key=296219789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43539,Specimen,,42:19.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219749,http://data.gbif.org/ws/rest/occurrence/get?key=296219749
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48346,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219794,http://data.gbif.org/ws/rest/occurrence/get?key=296219794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55808,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033390,http://data.gbif.org/ws/rest/occurrence/get?key=624033390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55813,Specimen,,42:21.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033395,http://data.gbif.org/ws/rest/occurrence/get?key=624033395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55802,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033384,http://data.gbif.org/ws/rest/occurrence/get?key=624033384
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48338,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219786,http://data.gbif.org/ws/rest/occurrence/get?key=296219786
