Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001071,Specimen,,34:08.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Nagasawa,Koburi Pass",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9264,139.245,,45319,92,,,,,,,http://data.gbif.org/occurrences/188198973,http://data.gbif.org/ws/rest/occurrence/get?key=188198973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0085171,Specimen,,34:08.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Manazuru-zaki,Ashigarashimo-gun Manazurumachi,,Kanagawa,Eastern Asia,Japan,35.1414,139.161,,45319,11,,,,,,,http://data.gbif.org/occurrences/188198671,http://data.gbif.org/ws/rest/occurrence/get?key=188198671
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13441,Specimen,,50:51.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238088134,http://data.gbif.org/ws/rest/occurrence/get?key=238088134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14826,Specimen,,50:52.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088390,http://data.gbif.org/ws/rest/occurrence/get?key=238088390
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9979,Specimen,,50:50.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088052,http://data.gbif.org/ws/rest/occurrence/get?key=238088052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62882,Specimen,,50:54.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"cho, Shari-gun, Shari-cho, Utoro.",Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286128,http://data.gbif.org/ws/rest/occurrence/get?key=391286128
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3398,Specimen,,50:51.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088387,http://data.gbif.org/ws/rest/occurrence/get?key=238088387
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14822,Specimen,,50:51.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088388,http://data.gbif.org/ws/rest/occurrence/get?key=238088388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14889,Specimen,,50:52.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088392,http://data.gbif.org/ws/rest/occurrence/get?key=238088392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19160,Specimen,,50:56.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286381,http://data.gbif.org/ws/rest/occurrence/get?key=391286381
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14824,Specimen,,50:52.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088389,http://data.gbif.org/ws/rest/occurrence/get?key=238088389
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64548,Specimen,,50:56.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,230,240,,http://data.gbif.org/occurrences/391286414,http://data.gbif.org/ws/rest/occurrence/get?key=391286414
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61411,Specimen,,50:56.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286276,http://data.gbif.org/ws/rest/occurrence/get?key=391286276
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60833,Specimen,,50:56.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391286401,http://data.gbif.org/ws/rest/occurrence/get?key=391286401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17477,Specimen,,50:57.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391286503,http://data.gbif.org/ws/rest/occurrence/get?key=391286503
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3397,Specimen,,50:51.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwasa-gun, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088386,http://data.gbif.org/ws/rest/occurrence/get?key=238088386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10404,Specimen,,50:50.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088017,http://data.gbif.org/ws/rest/occurrence/get?key=238088017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12103,Specimen,,50:50.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087989,http://data.gbif.org/ws/rest/occurrence/get?key=238087989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021186,Specimen,,21:49.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123478,http://data.gbif.org/ws/rest/occurrence/get?key=150123478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018240,Specimen,,21:49.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123456,http://data.gbif.org/ws/rest/occurrence/get?key=150123456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031899,Specimen,,21:50.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123780,http://data.gbif.org/ws/rest/occurrence/get?key=150123780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018242,Specimen,,21:49.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123458,http://data.gbif.org/ws/rest/occurrence/get?key=150123458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021192,Specimen,,21:50.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123481,http://data.gbif.org/ws/rest/occurrence/get?key=150123481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018241,Specimen,,21:49.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123457,http://data.gbif.org/ws/rest/occurrence/get?key=150123457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031162,Specimen,,21:50.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123752,http://data.gbif.org/ws/rest/occurrence/get?key=150123752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021189,Specimen,,21:50.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123480,http://data.gbif.org/ws/rest/occurrence/get?key=150123480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021185,Specimen,,21:49.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123477,http://data.gbif.org/ws/rest/occurrence/get?key=150123477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021188,Specimen,,21:49.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123479,http://data.gbif.org/ws/rest/occurrence/get?key=150123479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031690,Specimen,,21:50.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123782,http://data.gbif.org/ws/rest/occurrence/get?key=150123782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018243,Specimen,,21:49.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123459,http://data.gbif.org/ws/rest/occurrence/get?key=150123459
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257735,Specimen,,18:21.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747464,http://data.gbif.org/ws/rest/occurrence/get?key=690747464
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164979,Specimen,,17:45.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735710,http://data.gbif.org/ws/rest/occurrence/get?key=690735710
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250745,Specimen,,18:18.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746497,http://data.gbif.org/ws/rest/occurrence/get?key=690746497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23964,Specimen,,02:43.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143957603,http://data.gbif.org/ws/rest/occurrence/get?key=143957603
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167972,Specimen,,02:46.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143958346,http://data.gbif.org/ws/rest/occurrence/get?key=143958346
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23981,Specimen,,02:43.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143957609,http://data.gbif.org/ws/rest/occurrence/get?key=143957609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46701,Specimen,,02:46.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143958070,http://data.gbif.org/ws/rest/occurrence/get?key=143958070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24106,Specimen,,02:44.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,134.006,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957635,http://data.gbif.org/ws/rest/occurrence/get?key=143957635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23974,Specimen,,02:43.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143957607,http://data.gbif.org/ws/rest/occurrence/get?key=143957607
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24103,Specimen,,02:44.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143957634,http://data.gbif.org/ws/rest/occurrence/get?key=143957634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24182,Specimen,,02:44.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143957639,http://data.gbif.org/ws/rest/occurrence/get?key=143957639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24030,Specimen,,02:44.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957620,http://data.gbif.org/ws/rest/occurrence/get?key=143957620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23987,Specimen,,02:43.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143957613,http://data.gbif.org/ws/rest/occurrence/get?key=143957613
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48103,Specimen,,02:46.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958114,http://data.gbif.org/ws/rest/occurrence/get?key=143958114
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24193,Specimen,,02:44.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6542,134.144,,44594,61,,,,,,,http://data.gbif.org/occurrences/143957643,http://data.gbif.org/ws/rest/occurrence/get?key=143957643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24059,Specimen,,02:44.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143957630,http://data.gbif.org/ws/rest/occurrence/get?key=143957630
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24029,Specimen,,02:44.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.556,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957619,http://data.gbif.org/ws/rest/occurrence/get?key=143957619
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23963,Specimen,,02:43.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143957602,http://data.gbif.org/ws/rest/occurrence/get?key=143957602
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23977,Specimen,,02:43.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143957608,http://data.gbif.org/ws/rest/occurrence/get?key=143957608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23998,Specimen,,02:43.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.981,,44593,69,,,,,,,http://data.gbif.org/occurrences/143957615,http://data.gbif.org/ws/rest/occurrence/get?key=143957615
