Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11325,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43666338,http://data.gbif.org/ws/rest/occurrence/get?key=43666338
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11330,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43666354,http://data.gbif.org/ws/rest/occurrence/get?key=43666354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11354,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3445,135.238,,44955,32,,,,,,,http://data.gbif.org/occurrences/43666418,http://data.gbif.org/ws/rest/occurrence/get?key=43666418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11360,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7164,135.378,,44955,73,,,,,,,http://data.gbif.org/occurrences/43666434,http://data.gbif.org/ws/rest/occurrence/get?key=43666434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11317,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43666316,http://data.gbif.org/ws/rest/occurrence/get?key=43666316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11322,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43666332,http://data.gbif.org/ws/rest/occurrence/get?key=43666332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11328,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43666348,http://data.gbif.org/ws/rest/occurrence/get?key=43666348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11282,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43666147,http://data.gbif.org/ws/rest/occurrence/get?key=43666147
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11358,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43666428,http://data.gbif.org/ws/rest/occurrence/get?key=43666428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005786,Specimen,,25:08.0,,,Cololejeunea kodamae Kamim.,Kamim.,Cololejeunea kodamae Kamim.,Plantae,,,,,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177350890,http://data.gbif.org/ws/rest/occurrence/get?key=177350890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029311a,Specimen,,25:08.0,,,Cololejeunea kodamae Kamim.,Kamim.,Cololejeunea kodamae Kamim.,Plantae,,,,,Cololejeunea,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177351037,http://data.gbif.org/ws/rest/occurrence/get?key=177351037

