Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59693,Specimen,,16:19.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,(Siebold & Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334065,http://data.gbif.org/ws/rest/occurrence/get?key=295334065
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59694,Specimen,,16:19.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,(Siebold & Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334066,http://data.gbif.org/ws/rest/occurrence/get?key=295334066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044974,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234429578,http://data.gbif.org/ws/rest/occurrence/get?key=234429578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044971,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429575,http://data.gbif.org/ws/rest/occurrence/get?key=234429575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044975,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429579,http://data.gbif.org/ws/rest/occurrence/get?key=234429579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103011,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295932015,http://data.gbif.org/ws/rest/occurrence/get?key=295932015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105349,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295932041,http://data.gbif.org/ws/rest/occurrence/get?key=295932041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044965,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429570,http://data.gbif.org/ws/rest/occurrence/get?key=234429570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044970,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429574,http://data.gbif.org/ws/rest/occurrence/get?key=234429574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100014,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295931982,http://data.gbif.org/ws/rest/occurrence/get?key=295931982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105391,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295932042,http://data.gbif.org/ws/rest/occurrence/get?key=295932042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101224,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931992,http://data.gbif.org/ws/rest/occurrence/get?key=295931992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107794,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295932081,http://data.gbif.org/ws/rest/occurrence/get?key=295932081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002786,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295932097,http://data.gbif.org/ws/rest/occurrence/get?key=295932097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044967,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429572,http://data.gbif.org/ws/rest/occurrence/get?key=234429572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044968,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429573,http://data.gbif.org/ws/rest/occurrence/get?key=234429573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044973,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429577,http://data.gbif.org/ws/rest/occurrence/get?key=234429577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044972,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234429576,http://data.gbif.org/ws/rest/occurrence/get?key=234429576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102893,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295932013,http://data.gbif.org/ws/rest/occurrence/get?key=295932013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106653,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295932061,http://data.gbif.org/ws/rest/occurrence/get?key=295932061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035412,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295932126,http://data.gbif.org/ws/rest/occurrence/get?key=295932126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044966,Specimen,,29:48.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429571,http://data.gbif.org/ws/rest/occurrence/get?key=234429571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106790,Specimen,,29:50.0,,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295932062,http://data.gbif.org/ws/rest/occurrence/get?key=295932062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1575,Specimen,,43:49.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226584,http://data.gbif.org/ws/rest/occurrence/get?key=351226584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33934,Specimen,,43:52.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387682865,http://data.gbif.org/ws/rest/occurrence/get?key=387682865
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24283,Specimen,,43:51.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Mizusawa-gawa, Tsukui-cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227224,http://data.gbif.org/ws/rest/occurrence/get?key=351227224
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39660,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Aone,Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387683144,http://data.gbif.org/ws/rest/occurrence/get?key=387683144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34824,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"between Tenjin pass and peak of Mt. Takakura-yama, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387682911,http://data.gbif.org/ws/rest/occurrence/get?key=387682911
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34813,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"between Mt. Takakura-yama and Akiyamagawa-bashi, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,378,,,http://data.gbif.org/occurrences/387682909,http://data.gbif.org/ws/rest/occurrence/get?key=387682909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1572,Specimen,,43:49.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226581,http://data.gbif.org/ws/rest/occurrence/get?key=351226581
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25157,Specimen,,43:51.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Mt. Sentouji-san, Aoyama, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351227268,http://data.gbif.org/ws/rest/occurrence/get?key=351227268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39635,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Hinate,Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387683141,http://data.gbif.org/ws/rest/occurrence/get?key=387683141
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1571,Specimen,,43:49.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226580,http://data.gbif.org/ws/rest/occurrence/get?key=351226580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23312,Specimen,,43:51.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Minami-numamoto, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227160,http://data.gbif.org/ws/rest/occurrence/get?key=351227160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21183,Specimen,,43:51.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351226999,http://data.gbif.org/ws/rest/occurrence/get?key=351226999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33303,Specimen,,43:52.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Kobuchi, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387682839,http://data.gbif.org/ws/rest/occurrence/get?key=387682839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1573,Specimen,,43:49.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226582,http://data.gbif.org/ws/rest/occurrence/get?key=351226582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33861,Specimen,,43:52.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387682864,http://data.gbif.org/ws/rest/occurrence/get?key=387682864
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34784,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"between Mt. Kongou-zan and Tenjin pass, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387682903,http://data.gbif.org/ws/rest/occurrence/get?key=387682903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39246,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387683109,http://data.gbif.org/ws/rest/occurrence/get?key=387683109
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33307,Specimen,,43:52.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Sawai, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387682843,http://data.gbif.org/ws/rest/occurrence/get?key=387682843
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39634,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Hinate,Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387683139,http://data.gbif.org/ws/rest/occurrence/get?key=387683139
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34680,Specimen,,43:52.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"roadside to Akohma, Nade, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387682893,http://data.gbif.org/ws/rest/occurrence/get?key=387682893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39662,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387683146,http://data.gbif.org/ws/rest/occurrence/get?key=387683146
