Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21266,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351222585,http://data.gbif.org/ws/rest/occurrence/get?key=351222585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23777,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222657,http://data.gbif.org/ws/rest/occurrence/get?key=351222657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24315,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Tochiyasakazawa logging road, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222687,http://data.gbif.org/ws/rest/occurrence/get?key=351222687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21254,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351222582,http://data.gbif.org/ws/rest/occurrence/get?key=351222582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20088,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351222541,http://data.gbif.org/ws/rest/occurrence/get?key=351222541
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27023,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,288,,,http://data.gbif.org/occurrences/351222785,http://data.gbif.org/ws/rest/occurrence/get?key=351222785
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26236,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Miyanodai, Chigira, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351222759,http://data.gbif.org/ws/rest/occurrence/get?key=351222759
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33928,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Kannonzawabasi, Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387676975,http://data.gbif.org/ws/rest/occurrence/get?key=387676975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28546,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Coujasha, Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/351222838,http://data.gbif.org/ws/rest/occurrence/get?key=351222838
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33557,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Ooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,61,,,http://data.gbif.org/occurrences/387676949,http://data.gbif.org/ws/rest/occurrence/get?key=387676949
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26149,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"South area of Maekawa-bashi (Akiyama river) Okumagino, Fujino-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351222757,http://data.gbif.org/ws/rest/occurrence/get?key=351222757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26669,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Nishihara, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351222768,http://data.gbif.org/ws/rest/occurrence/get?key=351222768
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33696,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/387676957,http://data.gbif.org/ws/rest/occurrence/get?key=387676957
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28669,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Okuno rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/351222843,http://data.gbif.org/ws/rest/occurrence/get?key=351222843
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21757,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Ura-Takao,Hachioji city, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222596,http://data.gbif.org/ws/rest/occurrence/get?key=351222596
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24706,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/351222698,http://data.gbif.org/ws/rest/occurrence/get?key=351222698
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24317,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Tochiyasakazawa logging road, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222688,http://data.gbif.org/ws/rest/occurrence/get?key=351222688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35539,Specimen,,43:22.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Sokozawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387677034,http://data.gbif.org/ws/rest/occurrence/get?key=387677034
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34479,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"between Seirenji Temple and Ouda, Hidure, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387676982,http://data.gbif.org/ws/rest/occurrence/get?key=387676982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24292,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Mizusawa-gawa, Tsukui-cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222685,http://data.gbif.org/ws/rest/occurrence/get?key=351222685
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36114,Specimen,,43:22.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Kamadate rindou, Kami-aone, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387677059,http://data.gbif.org/ws/rest/occurrence/get?key=387677059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25202,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351222720,http://data.gbif.org/ws/rest/occurrence/get?key=351222720
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35643,Specimen,,43:22.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Kanno-kawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387677037,http://data.gbif.org/ws/rest/occurrence/get?key=387677037
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35524,Specimen,,43:22.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Konomazawa Kyanpu-jou, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387677032,http://data.gbif.org/ws/rest/occurrence/get?key=387677032
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21264,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351222584,http://data.gbif.org/ws/rest/occurrence/get?key=351222584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15149,Specimen,,43:19.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222367,http://data.gbif.org/ws/rest/occurrence/get?key=351222367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15148,Specimen,,43:19.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222366,http://data.gbif.org/ws/rest/occurrence/get?key=351222366
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26104,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Jin, Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/351222753,http://data.gbif.org/ws/rest/occurrence/get?key=351222753
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24309,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Tochiyasakazawa logging road, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222686,http://data.gbif.org/ws/rest/occurrence/get?key=351222686
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24269,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"the foot of Kobotoke Pass, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222682,http://data.gbif.org/ws/rest/occurrence/get?key=351222682
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27815,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351222814,http://data.gbif.org/ws/rest/occurrence/get?key=351222814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25195,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351222719,http://data.gbif.org/ws/rest/occurrence/get?key=351222719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23776,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222656,http://data.gbif.org/ws/rest/occurrence/get?key=351222656
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1379,Specimen,,43:18.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Anthophyta,Dicotyledonopsida,,LAURACEAE,Lindera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222027,http://data.gbif.org/ws/rest/occurrence/get?key=351222027
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27085,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222788,http://data.gbif.org/ws/rest/occurrence/get?key=351222788
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34233,Specimen,,43:21.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387676980,http://data.gbif.org/ws/rest/occurrence/get?key=387676980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21758,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Ura-Takao,Hachioji city, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222597,http://data.gbif.org/ws/rest/occurrence/get?key=351222597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25473,Specimen,,43:20.0,,,Lindera praecox (Siebold et Zucc.) Bl.,(Siebold et Zucc.) Bl.,Lindera praecox (Siebold & Zucc.) Bl.,Plantae,Spermatophyta,,,LAURACEAE,Lindera,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351222729,http://data.gbif.org/ws/rest/occurrence/get?key=351222729
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33104,Specimen,,59:53.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234466,http://data.gbif.org/ws/rest/occurrence/get?key=204234466
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22763,Specimen,,59:51.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234114,http://data.gbif.org/ws/rest/occurrence/get?key=204234114
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28671,Specimen,,59:52.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234327,http://data.gbif.org/ws/rest/occurrence/get?key=204234327
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33105,Specimen,,59:53.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234467,http://data.gbif.org/ws/rest/occurrence/get?key=204234467
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4674,Specimen,,59:51.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233975,http://data.gbif.org/ws/rest/occurrence/get?key=204233975
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22765,Specimen,,59:51.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234116,http://data.gbif.org/ws/rest/occurrence/get?key=204234116
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72132,Specimen,,59:50.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886303,http://data.gbif.org/ws/rest/occurrence/get?key=93886303
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4673,Specimen,,59:51.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233974,http://data.gbif.org/ws/rest/occurrence/get?key=204233974
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22764,Specimen,,59:51.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234115,http://data.gbif.org/ws/rest/occurrence/get?key=204234115
