Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17200,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987823,http://data.gbif.org/ws/rest/occurrence/get?key=390987823
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9546,Specimen,,46:17.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402617,http://data.gbif.org/ws/rest/occurrence/get?key=287402617
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047960,Specimen,,16:34.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838973,http://data.gbif.org/ws/rest/occurrence/get?key=93838973
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6960,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Kamihasinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402406,http://data.gbif.org/ws/rest/occurrence/get?key=287402406
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6956,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Kamihasinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402402,http://data.gbif.org/ws/rest/occurrence/get?key=287402402
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17223,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987827,http://data.gbif.org/ws/rest/occurrence/get?key=390987827
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6158,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400397,http://data.gbif.org/ws/rest/occurrence/get?key=204400397
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6291,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402354,http://data.gbif.org/ws/rest/occurrence/get?key=287402354
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3129,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565119,http://data.gbif.org/ws/rest/occurrence/get?key=234565119
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3138,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565128,http://data.gbif.org/ws/rest/occurrence/get?key=234565128
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6751,Specimen,,53:45.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565430,http://data.gbif.org/ws/rest/occurrence/get?key=234565430
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3133,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565123,http://data.gbif.org/ws/rest/occurrence/get?key=234565123
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1368,Specimen,,53:40.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564991,http://data.gbif.org/ws/rest/occurrence/get?key=234564991
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2781,Specimen,,53:41.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Hirotamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565102,http://data.gbif.org/ws/rest/occurrence/get?key=234565102
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1155,Specimen,,53:40.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Minamiuwa-gun Uchiumimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564965,http://data.gbif.org/ws/rest/occurrence/get?key=234564965
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4502,Specimen,,53:43.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565230,http://data.gbif.org/ws/rest/occurrence/get?key=234565230
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6031,Specimen,,53:44.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565362,http://data.gbif.org/ws/rest/occurrence/get?key=234565362
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3136,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565126,http://data.gbif.org/ws/rest/occurrence/get?key=234565126
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3682,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565174,http://data.gbif.org/ws/rest/occurrence/get?key=234565174
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1992,Specimen,,53:41.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565033,http://data.gbif.org/ws/rest/occurrence/get?key=234565033
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2755,Specimen,,53:41.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565101,http://data.gbif.org/ws/rest/occurrence/get?key=234565101
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3130,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565120,http://data.gbif.org/ws/rest/occurrence/get?key=234565120
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1367,Specimen,,53:40.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564990,http://data.gbif.org/ws/rest/occurrence/get?key=234564990
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4767,Specimen,,53:43.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565246,http://data.gbif.org/ws/rest/occurrence/get?key=234565246
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3135,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565125,http://data.gbif.org/ws/rest/occurrence/get?key=234565125
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2122,Specimen,,53:41.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565048,http://data.gbif.org/ws/rest/occurrence/get?key=234565048
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3131,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565121,http://data.gbif.org/ws/rest/occurrence/get?key=234565121
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2461,Specimen,,53:41.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565074,http://data.gbif.org/ws/rest/occurrence/get?key=234565074
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4013,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565206,http://data.gbif.org/ws/rest/occurrence/get?key=234565206
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3140,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565130,http://data.gbif.org/ws/rest/occurrence/get?key=234565130
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3137,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565127,http://data.gbif.org/ws/rest/occurrence/get?key=234565127
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3139,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565129,http://data.gbif.org/ws/rest/occurrence/get?key=234565129
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5517,Specimen,,53:44.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565321,http://data.gbif.org/ws/rest/occurrence/get?key=234565321
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6409,Specimen,,53:44.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565406,http://data.gbif.org/ws/rest/occurrence/get?key=234565406
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4209,Specimen,,53:43.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565218,http://data.gbif.org/ws/rest/occurrence/get?key=234565218
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6032,Specimen,,53:44.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565363,http://data.gbif.org/ws/rest/occurrence/get?key=234565363
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3134,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565124,http://data.gbif.org/ws/rest/occurrence/get?key=234565124
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3132,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565122,http://data.gbif.org/ws/rest/occurrence/get?key=234565122
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3681,Specimen,,53:42.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565173,http://data.gbif.org/ws/rest/occurrence/get?key=234565173
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1993,Specimen,,53:41.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565034,http://data.gbif.org/ws/rest/occurrence/get?key=234565034
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4407,Specimen,,53:43.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565226,http://data.gbif.org/ws/rest/occurrence/get?key=234565226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49534,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats..,(Christ) Ching,Thelypteris esquirolii var. glabrata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175671,http://data.gbif.org/ws/rest/occurrence/get?key=295175671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49558,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats..,(Christ) Ching,Thelypteris esquirolii var. glabrata,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175672,http://data.gbif.org/ws/rest/occurrence/get?key=295175672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19519,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwatsuki,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwatsuki,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175534,http://data.gbif.org/ws/rest/occurrence/get?key=295175534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41065,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Jwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Jwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shibi-onsen spa,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175620,http://data.gbif.org/ws/rest/occurrence/get?key=295175620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208778,Specimen,,29:19.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K.Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K.Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177384899,http://data.gbif.org/ws/rest/occurrence/get?key=177384899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199176,Specimen,,29:19.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K.Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K.Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177384898,http://data.gbif.org/ws/rest/occurrence/get?key=177384898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067750,Specimen,,31:47.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K.Iwats.,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873307,http://data.gbif.org/ws/rest/occurrence/get?key=388873307
