Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3865,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247159,http://data.gbif.org/ws/rest/occurrence/get?key=360247159
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3832,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247126,http://data.gbif.org/ws/rest/occurrence/get?key=360247126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3846,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247140,http://data.gbif.org/ws/rest/occurrence/get?key=360247140
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3850,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247144,http://data.gbif.org/ws/rest/occurrence/get?key=360247144
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3891,Specimen,,20:52.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247186,http://data.gbif.org/ws/rest/occurrence/get?key=360247186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3894,Specimen,,20:52.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247189,http://data.gbif.org/ws/rest/occurrence/get?key=360247189
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3857,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Oketa,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247151,http://data.gbif.org/ws/rest/occurrence/get?key=360247151
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3854,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360247148,http://data.gbif.org/ws/rest/occurrence/get?key=360247148
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3843,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360247137,http://data.gbif.org/ws/rest/occurrence/get?key=360247137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4512,Specimen,,20:58.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360247803,http://data.gbif.org/ws/rest/occurrence/get?key=360247803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3884,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247178,http://data.gbif.org/ws/rest/occurrence/get?key=360247178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3873,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247167,http://data.gbif.org/ws/rest/occurrence/get?key=360247167
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3901,Specimen,,20:52.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247196,http://data.gbif.org/ws/rest/occurrence/get?key=360247196
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3855,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247149,http://data.gbif.org/ws/rest/occurrence/get?key=360247149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3876,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360247170,http://data.gbif.org/ws/rest/occurrence/get?key=360247170
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3839,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247133,http://data.gbif.org/ws/rest/occurrence/get?key=360247133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3913,Specimen,,20:52.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Sasaki's home,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247208,http://data.gbif.org/ws/rest/occurrence/get?key=360247208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3881,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247175,http://data.gbif.org/ws/rest/occurrence/get?key=360247175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3866,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247160,http://data.gbif.org/ws/rest/occurrence/get?key=360247160
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3851,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247145,http://data.gbif.org/ws/rest/occurrence/get?key=360247145
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3840,Specimen,,20:51.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360247134,http://data.gbif.org/ws/rest/occurrence/get?key=360247134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3917,Specimen,,20:52.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.76031,133.11327,,44593,71,,,,1400,1600,,http://data.gbif.org/occurrences/360247212,http://data.gbif.org/ws/rest/occurrence/get?key=360247212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3906,Specimen,,20:52.0,,,Corylus sieboldiana Bl.,,Corylus sieboldiana Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360247201,http://data.gbif.org/ws/rest/occurrence/get?key=360247201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52127,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751618,http://data.gbif.org/ws/rest/occurrence/get?key=395751618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37021,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751606,http://data.gbif.org/ws/rest/occurrence/get?key=395751606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86738,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751723,http://data.gbif.org/ws/rest/occurrence/get?key=395751723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84547,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751714,http://data.gbif.org/ws/rest/occurrence/get?key=395751714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166670,Specimen,,13:27.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751985,http://data.gbif.org/ws/rest/occurrence/get?key=395751985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25859,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751565,http://data.gbif.org/ws/rest/occurrence/get?key=395751565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167820,Specimen,,13:28.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751998,http://data.gbif.org/ws/rest/occurrence/get?key=395751998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85704,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751716,http://data.gbif.org/ws/rest/occurrence/get?key=395751716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166701,Specimen,,13:27.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751987,http://data.gbif.org/ws/rest/occurrence/get?key=395751987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62503,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751653,http://data.gbif.org/ws/rest/occurrence/get?key=395751653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88038,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751733,http://data.gbif.org/ws/rest/occurrence/get?key=395751733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28170,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751584,http://data.gbif.org/ws/rest/occurrence/get?key=395751584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17298,Specimen,,13:25.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751543,http://data.gbif.org/ws/rest/occurrence/get?key=395751543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31738,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751596,http://data.gbif.org/ws/rest/occurrence/get?key=395751596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20973,Specimen,,13:25.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269046,http://data.gbif.org/ws/rest/occurrence/get?key=204269046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23593,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751558,http://data.gbif.org/ws/rest/occurrence/get?key=395751558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4099,Specimen,,13:25.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751528,http://data.gbif.org/ws/rest/occurrence/get?key=395751528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26027,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751570,http://data.gbif.org/ws/rest/occurrence/get?key=395751570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94650,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751754,http://data.gbif.org/ws/rest/occurrence/get?key=395751754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56689,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751634,http://data.gbif.org/ws/rest/occurrence/get?key=395751634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88102,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751735,http://data.gbif.org/ws/rest/occurrence/get?key=395751735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3552,Specimen,,13:25.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751521,http://data.gbif.org/ws/rest/occurrence/get?key=395751521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21620,Specimen,,13:25.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751552,http://data.gbif.org/ws/rest/occurrence/get?key=395751552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59927,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751643,http://data.gbif.org/ws/rest/occurrence/get?key=395751643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100508,Specimen,,13:27.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751782,http://data.gbif.org/ws/rest/occurrence/get?key=395751782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15656,Specimen,,13:25.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751540,http://data.gbif.org/ws/rest/occurrence/get?key=395751540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69430,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751683,http://data.gbif.org/ws/rest/occurrence/get?key=395751683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105380,Specimen,,13:27.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751796,http://data.gbif.org/ws/rest/occurrence/get?key=395751796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58029,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751638,http://data.gbif.org/ws/rest/occurrence/get?key=395751638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90172,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751746,http://data.gbif.org/ws/rest/occurrence/get?key=395751746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72062,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751693,http://data.gbif.org/ws/rest/occurrence/get?key=395751693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15657,Specimen,,13:25.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751542,http://data.gbif.org/ws/rest/occurrence/get?key=395751542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60228,Specimen,,13:26.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,,,Fagales,Betulaceae,Corylus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751644,http://data.gbif.org/ws/rest/occurrence/get?key=395751644
