Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137501,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215603,http://data.gbif.org/ws/rest/occurrence/get?key=204215603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192385,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383082,http://data.gbif.org/ws/rest/occurrence/get?key=177383082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146684,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215591,http://data.gbif.org/ws/rest/occurrence/get?key=204215591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071697,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215590,http://data.gbif.org/ws/rest/occurrence/get?key=204215590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155439,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215519,http://data.gbif.org/ws/rest/occurrence/get?key=204215519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032764,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215635,http://data.gbif.org/ws/rest/occurrence/get?key=204215635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116378,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215491,http://data.gbif.org/ws/rest/occurrence/get?key=204215491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053247,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215618,http://data.gbif.org/ws/rest/occurrence/get?key=204215618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031718,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215557,http://data.gbif.org/ws/rest/occurrence/get?key=204215557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059787,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215621,http://data.gbif.org/ws/rest/occurrence/get?key=204215621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170971,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sasayama-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215494,http://data.gbif.org/ws/rest/occurrence/get?key=204215494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029679,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215558,http://data.gbif.org/ws/rest/occurrence/get?key=204215558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008974,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215531,http://data.gbif.org/ws/rest/occurrence/get?key=204215531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018383,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215502,http://data.gbif.org/ws/rest/occurrence/get?key=204215502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014950,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215604,http://data.gbif.org/ws/rest/occurrence/get?key=204215604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009323,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215523,http://data.gbif.org/ws/rest/occurrence/get?key=204215523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079050,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215493,http://data.gbif.org/ws/rest/occurrence/get?key=204215493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050622,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215559,http://data.gbif.org/ws/rest/occurrence/get?key=204215559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153441,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215623,http://data.gbif.org/ws/rest/occurrence/get?key=204215623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164740,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215574,http://data.gbif.org/ws/rest/occurrence/get?key=204215574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167613,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215561,http://data.gbif.org/ws/rest/occurrence/get?key=204215561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071830,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215575,http://data.gbif.org/ws/rest/occurrence/get?key=204215575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057963,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shiso-gun Yasutomicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215546,http://data.gbif.org/ws/rest/occurrence/get?key=204215546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009844,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215583,http://data.gbif.org/ws/rest/occurrence/get?key=204215583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209231,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177383084,http://data.gbif.org/ws/rest/occurrence/get?key=177383084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166700,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215582,http://data.gbif.org/ws/rest/occurrence/get?key=204215582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018279,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215501,http://data.gbif.org/ws/rest/occurrence/get?key=204215501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025212,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215556,http://data.gbif.org/ws/rest/occurrence/get?key=204215556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059761,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215620,http://data.gbif.org/ws/rest/occurrence/get?key=204215620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117577,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215570,http://data.gbif.org/ws/rest/occurrence/get?key=204215570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127362,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215634,http://data.gbif.org/ws/rest/occurrence/get?key=204215634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016527,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215576,http://data.gbif.org/ws/rest/occurrence/get?key=204215576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165443,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215565,http://data.gbif.org/ws/rest/occurrence/get?key=204215565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053765,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Aioi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215595,http://data.gbif.org/ws/rest/occurrence/get?key=204215595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209248,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177383086,http://data.gbif.org/ws/rest/occurrence/get?key=177383086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188729,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383080,http://data.gbif.org/ws/rest/occurrence/get?key=177383080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170989,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215503,http://data.gbif.org/ws/rest/occurrence/get?key=204215503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004132,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215541,http://data.gbif.org/ws/rest/occurrence/get?key=204215541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015016,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215607,http://data.gbif.org/ws/rest/occurrence/get?key=204215607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015067,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215605,http://data.gbif.org/ws/rest/occurrence/get?key=204215605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031683,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mihara-gun Midoricho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215530,http://data.gbif.org/ws/rest/occurrence/get?key=204215530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008689,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215594,http://data.gbif.org/ws/rest/occurrence/get?key=204215594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165024,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215592,http://data.gbif.org/ws/rest/occurrence/get?key=204215592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004503,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215573,http://data.gbif.org/ws/rest/occurrence/get?key=204215573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33034,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847497,http://data.gbif.org/ws/rest/occurrence/get?key=148847497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61723,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177815,http://data.gbif.org/ws/rest/occurrence/get?key=43177815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33402,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293412,http://data.gbif.org/ws/rest/occurrence/get?key=204293412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19251,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292927,http://data.gbif.org/ws/rest/occurrence/get?key=204292927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41929,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847349,http://data.gbif.org/ws/rest/occurrence/get?key=148847349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61718,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177801,http://data.gbif.org/ws/rest/occurrence/get?key=43177801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40384,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847556,http://data.gbif.org/ws/rest/occurrence/get?key=148847556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60899,Specimen,,18:48.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803673,http://data.gbif.org/ws/rest/occurrence/get?key=395803673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157531,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293353,http://data.gbif.org/ws/rest/occurrence/get?key=204293353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167478,Specimen,,18:49.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803963,http://data.gbif.org/ws/rest/occurrence/get?key=395803963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120114,Specimen,,18:48.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803812,http://data.gbif.org/ws/rest/occurrence/get?key=395803812
