Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,D.E. Boufford & E.W. Wood,18989,,,00:00.0,MO,Tropicos,1052551,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,"Prefecture Nagano. Chiisata-gun, Sanada-cho. Kakuma Gorge. Mixed deciduous forest.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,950,1600,,http://data.gbif.org/occurrences/322244884,http://data.gbif.org/ws/rest/occurrence/get?key=322244884
Missouri Botanical Garden,Missouri Botanical Garden,,"T. Yahara, J. Murata, S. Akiyama, T. Kubo & T. Yamazaki",5936,,,00:00.0,MO,Tropicos,1052538,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,"Pref. Yamanashi: on the way from Ohkura-zawa to Komeshoi Pass (900-1530 m), Yamato-mura. Along pass or stream in temperate deciduous forest zone.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,900,1530,,http://data.gbif.org/occurrences/322244879,http://data.gbif.org/ws/rest/occurrence/get?key=322244879
Missouri Botanical Garden,Missouri Botanical Garden,,Masayuki Akiyama,2,,,00:00.0,MO,Tropicos,1052525,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,"Saitama Pref., Chichibu-gun, Ohtai-mura, Kawamata, on roadside along yhe Iri-kawa river.",,Asia,Honshu,Eastern Asia,United States,35.93,138.83,,45318,98,,,,700,900,,http://data.gbif.org/occurrences/322244876,http://data.gbif.org/ws/rest/occurrence/get?key=322244876
Missouri Botanical Garden,Missouri Botanical Garden,,"J. Iketsu, T. Nemoto, T. Kurosawa, Yokota & Nishinosono",1705,,,00:00.0,MO,Tropicos,1052546,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,"Saitama Pref., Chichibu-gun, Ryogami-mura Mt. Ryogami-yama.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,600,1724,,http://data.gbif.org/occurrences/322244880,http://data.gbif.org/ws/rest/occurrence/get?key=322244880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28135,Specimen,,25:17.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Scopolia,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360271437,http://data.gbif.org/ws/rest/occurrence/get?key=360271437
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28136,Specimen,,25:17.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Scopolia,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271438,http://data.gbif.org/ws/rest/occurrence/get?key=360271438
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28133,Specimen,,25:17.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Scopolia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271434,http://data.gbif.org/ws/rest/occurrence/get?key=360271434
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28137,Specimen,,25:17.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Scopolia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271439,http://data.gbif.org/ws/rest/occurrence/get?key=360271439
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28134,Specimen,,25:17.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Scopolia,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360271435,http://data.gbif.org/ws/rest/occurrence/get?key=360271435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54237,Specimen,,18:31.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171800,http://data.gbif.org/ws/rest/occurrence/get?key=43171800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65979,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801990,http://data.gbif.org/ws/rest/occurrence/get?key=395801990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25950,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801939,http://data.gbif.org/ws/rest/occurrence/get?key=395801939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58462,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801968,http://data.gbif.org/ws/rest/occurrence/get?key=395801968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54234,Specimen,,18:31.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171785,http://data.gbif.org/ws/rest/occurrence/get?key=43171785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24182,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292183,http://data.gbif.org/ws/rest/occurrence/get?key=204292183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68399,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801999,http://data.gbif.org/ws/rest/occurrence/get?key=395801999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54233,Specimen,,18:31.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171781,http://data.gbif.org/ws/rest/occurrence/get?key=43171781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119501,Specimen,,18:35.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802109,http://data.gbif.org/ws/rest/occurrence/get?key=395802109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54238,Specimen,,18:31.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171803,http://data.gbif.org/ws/rest/occurrence/get?key=43171803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54235,Specimen,,18:31.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171789,http://data.gbif.org/ws/rest/occurrence/get?key=43171789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159451,Specimen,,18:35.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802245,http://data.gbif.org/ws/rest/occurrence/get?key=395802245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137052,Specimen,,18:35.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802159,http://data.gbif.org/ws/rest/occurrence/get?key=395802159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12235,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292182,http://data.gbif.org/ws/rest/occurrence/get?key=204292182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56052,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801964,http://data.gbif.org/ws/rest/occurrence/get?key=395801964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60081,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801973,http://data.gbif.org/ws/rest/occurrence/get?key=395801973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24183,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292184,http://data.gbif.org/ws/rest/occurrence/get?key=204292184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143575,Specimen,,18:35.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802181,http://data.gbif.org/ws/rest/occurrence/get?key=395802181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54232,Specimen,,18:31.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171777,http://data.gbif.org/ws/rest/occurrence/get?key=43171777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117720,Specimen,,18:35.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802105,http://data.gbif.org/ws/rest/occurrence/get?key=395802105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65978,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801988,http://data.gbif.org/ws/rest/occurrence/get?key=395801988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54236,Specimen,,18:31.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171795,http://data.gbif.org/ws/rest/occurrence/get?key=43171795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56051,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801963,http://data.gbif.org/ws/rest/occurrence/get?key=395801963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12234,Specimen,,18:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292181,http://data.gbif.org/ws/rest/occurrence/get?key=204292181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149633,Specimen,,18:35.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802204,http://data.gbif.org/ws/rest/occurrence/get?key=395802204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40873,Specimen,,24:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169586,http://data.gbif.org/ws/rest/occurrence/get?key=295169586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12655,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391644,http://data.gbif.org/ws/rest/occurrence/get?key=204391644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37833,Specimen,,24:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169560,http://data.gbif.org/ws/rest/occurrence/get?key=295169560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10222,Specimen,,24:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,Mt. Awaga-yama,Hikami-gun Aogaki-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169349,http://data.gbif.org/ws/rest/occurrence/get?key=295169349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76364,Specimen,,24:14.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,Mt. Mikuni-san,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169885,http://data.gbif.org/ws/rest/occurrence/get?key=295169885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4467,Specimen,,24:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Inukami-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169305,http://data.gbif.org/ws/rest/occurrence/get?key=295169305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12655,Specimen,,24:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169377,http://data.gbif.org/ws/rest/occurrence/get?key=295169377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190932,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391637,http://data.gbif.org/ws/rest/occurrence/get?key=204391637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159256,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391648,http://data.gbif.org/ws/rest/occurrence/get?key=204391648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190933,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391635,http://data.gbif.org/ws/rest/occurrence/get?key=204391635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37832,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391629,http://data.gbif.org/ws/rest/occurrence/get?key=204391629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88950,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391640,http://data.gbif.org/ws/rest/occurrence/get?key=204391640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88939,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391639,http://data.gbif.org/ws/rest/occurrence/get?key=204391639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190929,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391632,http://data.gbif.org/ws/rest/occurrence/get?key=204391632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243637,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391631,http://data.gbif.org/ws/rest/occurrence/get?key=204391631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12650,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391646,http://data.gbif.org/ws/rest/occurrence/get?key=204391646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190935,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391634,http://data.gbif.org/ws/rest/occurrence/get?key=204391634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190930,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391642,http://data.gbif.org/ws/rest/occurrence/get?key=204391642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150226,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391638,http://data.gbif.org/ws/rest/occurrence/get?key=204391638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190934,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391633,http://data.gbif.org/ws/rest/occurrence/get?key=204391633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56074,Specimen,,24:13.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169697,http://data.gbif.org/ws/rest/occurrence/get?key=295169697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13572,Specimen,,24:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169378,http://data.gbif.org/ws/rest/occurrence/get?key=295169378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26708,Specimen,,24:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,Mt. Mitsumine-yama,Chichibu-gun Otakimura,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169484,http://data.gbif.org/ws/rest/occurrence/get?key=295169484
