Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142877,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760434,http://data.gbif.org/ws/rest/occurrence/get?key=395760434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121910,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125777,http://data.gbif.org/ws/rest/occurrence/get?key=43125777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14782,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760131,http://data.gbif.org/ws/rest/occurrence/get?key=395760131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127869,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760398,http://data.gbif.org/ws/rest/occurrence/get?key=395760398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165095,Specimen,,14:23.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760515,http://data.gbif.org/ws/rest/occurrence/get?key=395760515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51810,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272972,http://data.gbif.org/ws/rest/occurrence/get?key=204272972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132172,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273241,http://data.gbif.org/ws/rest/occurrence/get?key=204273241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151871,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273102,http://data.gbif.org/ws/rest/occurrence/get?key=204273102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155467,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273166,http://data.gbif.org/ws/rest/occurrence/get?key=204273166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80228,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273012,http://data.gbif.org/ws/rest/occurrence/get?key=204273012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37697,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835783,http://data.gbif.org/ws/rest/occurrence/get?key=148835783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54826,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760192,http://data.gbif.org/ws/rest/occurrence/get?key=395760192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143464,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272876,http://data.gbif.org/ws/rest/occurrence/get?key=204272876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119227,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273196,http://data.gbif.org/ws/rest/occurrence/get?key=204273196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121920,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125736,http://data.gbif.org/ws/rest/occurrence/get?key=43125736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97362,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273239,http://data.gbif.org/ws/rest/occurrence/get?key=204273239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81252,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273014,http://data.gbif.org/ws/rest/occurrence/get?key=204273014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9918,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272850,http://data.gbif.org/ws/rest/occurrence/get?key=204272850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166702,Specimen,,14:23.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760534,http://data.gbif.org/ws/rest/occurrence/get?key=395760534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136732,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760413,http://data.gbif.org/ws/rest/occurrence/get?key=395760413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161107,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760500,http://data.gbif.org/ws/rest/occurrence/get?key=395760500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27964,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273174,http://data.gbif.org/ws/rest/occurrence/get?key=204273174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69618,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273238,http://data.gbif.org/ws/rest/occurrence/get?key=204273238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82359,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760275,http://data.gbif.org/ws/rest/occurrence/get?key=395760275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136739,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760414,http://data.gbif.org/ws/rest/occurrence/get?key=395760414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14783,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760132,http://data.gbif.org/ws/rest/occurrence/get?key=395760132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121921,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125774,http://data.gbif.org/ws/rest/occurrence/get?key=43125774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149627,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273289,http://data.gbif.org/ws/rest/occurrence/get?key=204273289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121919,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125765,http://data.gbif.org/ws/rest/occurrence/get?key=43125765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121914,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125768,http://data.gbif.org/ws/rest/occurrence/get?key=43125768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51791,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272971,http://data.gbif.org/ws/rest/occurrence/get?key=204272971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40890,Specimen,,19:10.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132310,http://data.gbif.org/ws/rest/occurrence/get?key=295132310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40891,Specimen,,19:10.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132311,http://data.gbif.org/ws/rest/occurrence/get?key=295132311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56252,Specimen,,19:10.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Jobo-gun Hokubocho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132386,http://data.gbif.org/ws/rest/occurrence/get?key=295132386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25527,Specimen,,19:09.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132202,http://data.gbif.org/ws/rest/occurrence/get?key=295132202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74716,Specimen,,19:11.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132544,http://data.gbif.org/ws/rest/occurrence/get?key=295132544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74717,Specimen,,19:11.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132545,http://data.gbif.org/ws/rest/occurrence/get?key=295132545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65367,Specimen,,19:11.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132483,http://data.gbif.org/ws/rest/occurrence/get?key=295132483
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9624,Specimen,,45:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400390,http://data.gbif.org/ws/rest/occurrence/get?key=287400390
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9623,Specimen,,45:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400389,http://data.gbif.org/ws/rest/occurrence/get?key=287400389
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9262,Specimen,,45:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400361,http://data.gbif.org/ws/rest/occurrence/get?key=287400361
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9263,Specimen,,45:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400362,http://data.gbif.org/ws/rest/occurrence/get?key=287400362
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9625,Specimen,,45:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400391,http://data.gbif.org/ws/rest/occurrence/get?key=287400391
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9626,Specimen,,45:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400392,http://data.gbif.org/ws/rest/occurrence/get?key=287400392
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9627,Specimen,,45:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400393,http://data.gbif.org/ws/rest/occurrence/get?key=287400393

