Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2868,Specimen,,27:59.0,,,Radula constricta Steph.,,Radula constricta Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093789,http://data.gbif.org/ws/rest/occurrence/get?key=380093789
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5548,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703469,http://data.gbif.org/ws/rest/occurrence/get?key=43703469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5552,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43703485,http://data.gbif.org/ws/rest/occurrence/get?key=43703485
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5601,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43703620,http://data.gbif.org/ws/rest/occurrence/get?key=43703620
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5605,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43703636,http://data.gbif.org/ws/rest/occurrence/get?key=43703636
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5614,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703661,http://data.gbif.org/ws/rest/occurrence/get?key=43703661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5475,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43703156,http://data.gbif.org/ws/rest/occurrence/get?key=43703156
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2866,Specimen,,27:59.0,,,Radula constricta Steph.,,Radula constricta Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093787,http://data.gbif.org/ws/rest/occurrence/get?key=380093787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5532,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43703401,http://data.gbif.org/ws/rest/occurrence/get?key=43703401
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5536,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703417,http://data.gbif.org/ws/rest/occurrence/get?key=43703417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5479,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43703173,http://data.gbif.org/ws/rest/occurrence/get?key=43703173
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5618,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703668,http://data.gbif.org/ws/rest/occurrence/get?key=43703668
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5492,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43703221,http://data.gbif.org/ws/rest/occurrence/get?key=43703221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5531,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43703397,http://data.gbif.org/ws/rest/occurrence/get?key=43703397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5481,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/43703176,http://data.gbif.org/ws/rest/occurrence/get?key=43703176
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5496,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43703236,http://data.gbif.org/ws/rest/occurrence/get?key=43703236
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5493,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43703224,http://data.gbif.org/ws/rest/occurrence/get?key=43703224
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5579,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.45,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43703566,http://data.gbif.org/ws/rest/occurrence/get?key=43703566
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5585,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43703582,http://data.gbif.org/ws/rest/occurrence/get?key=43703582
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5504,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43703272,http://data.gbif.org/ws/rest/occurrence/get?key=43703272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5554,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43703493,http://data.gbif.org/ws/rest/occurrence/get?key=43703493
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5469,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43703135,http://data.gbif.org/ws/rest/occurrence/get?key=43703135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5598,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.923,135.171,,44955,91,,,,,,,http://data.gbif.org/occurrences/43703614,http://data.gbif.org/ws/rest/occurrence/get?key=43703614
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5560,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9059,135.542,,44955,95,,,,,,,http://data.gbif.org/occurrences/43703512,http://data.gbif.org/ws/rest/occurrence/get?key=43703512
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125566,Specimen,,40:39.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Bryophyta,Hepaticopsida,,Radulaceae,Radula,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382446044,http://data.gbif.org/ws/rest/occurrence/get?key=382446044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5539,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703428,http://data.gbif.org/ws/rest/occurrence/get?key=43703428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5542,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703444,http://data.gbif.org/ws/rest/occurrence/get?key=43703444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5480,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.2754,136.768,,44956,27,,,,,,,http://data.gbif.org/occurrences/43703174,http://data.gbif.org/ws/rest/occurrence/get?key=43703174
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5485,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4695,136.053,,45316,40,,,,,,,http://data.gbif.org/occurrences/43703190,http://data.gbif.org/ws/rest/occurrence/get?key=43703190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5619,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43703669,http://data.gbif.org/ws/rest/occurrence/get?key=43703669
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5473,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7246,136.217,,44956,72,,,,,,,http://data.gbif.org/occurrences/43703151,http://data.gbif.org/ws/rest/occurrence/get?key=43703151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5608,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9154,134.97,,44954,99,,,,,,,http://data.gbif.org/occurrences/43703646,http://data.gbif.org/ws/rest/occurrence/get?key=43703646
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5559,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43703508,http://data.gbif.org/ws/rest/occurrence/get?key=43703508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5567,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43703528,http://data.gbif.org/ws/rest/occurrence/get?key=43703528
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5566,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8069,135.46,,44955,84,,,,,,,http://data.gbif.org/occurrences/43703526,http://data.gbif.org/ws/rest/occurrence/get?key=43703526
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5572,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5112,135.64,,44955,56,,,,,,,http://data.gbif.org/occurrences/43703542,http://data.gbif.org/ws/rest/occurrence/get?key=43703542
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5565,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43703524,http://data.gbif.org/ws/rest/occurrence/get?key=43703524
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5571,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6161,135.646,,44955,66,,,,,,,http://data.gbif.org/occurrences/43703540,http://data.gbif.org/ws/rest/occurrence/get?key=43703540
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5487,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43703199,http://data.gbif.org/ws/rest/occurrence/get?key=43703199
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121372,Specimen,,40:38.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Bryophyta,Hepaticae,,Radulaceae,Radula,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744667,http://data.gbif.org/ws/rest/occurrence/get?key=237744667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5524,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43703366,http://data.gbif.org/ws/rest/occurrence/get?key=43703366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5512,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43703311,http://data.gbif.org/ws/rest/occurrence/get?key=43703311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5521,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703353,http://data.gbif.org/ws/rest/occurrence/get?key=43703353
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5547,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703464,http://data.gbif.org/ws/rest/occurrence/get?key=43703464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5551,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43703480,http://data.gbif.org/ws/rest/occurrence/get?key=43703480
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5476,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43703161,http://data.gbif.org/ws/rest/occurrence/get?key=43703161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5602,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43703624,http://data.gbif.org/ws/rest/occurrence/get?key=43703624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5570,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6162,135.627,,44955,66,,,,,,,http://data.gbif.org/occurrences/43703535,http://data.gbif.org/ws/rest/occurrence/get?key=43703535
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5543,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703446,http://data.gbif.org/ws/rest/occurrence/get?key=43703446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5612,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43703656,http://data.gbif.org/ws/rest/occurrence/get?key=43703656
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5620,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43703672,http://data.gbif.org/ws/rest/occurrence/get?key=43703672
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5498,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43703241,http://data.gbif.org/ws/rest/occurrence/get?key=43703241
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5526,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6064,135.671,,44955,66,,,,,,,http://data.gbif.org/occurrences/43703376,http://data.gbif.org/ws/rest/occurrence/get?key=43703376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5530,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43703392,http://data.gbif.org/ws/rest/occurrence/get?key=43703392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5489,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43703207,http://data.gbif.org/ws/rest/occurrence/get?key=43703207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5544,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703449,http://data.gbif.org/ws/rest/occurrence/get?key=43703449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5550,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703472,http://data.gbif.org/ws/rest/occurrence/get?key=43703472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005135,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177378445,http://data.gbif.org/ws/rest/occurrence/get?key=177378445
