Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146475,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696340,http://data.gbif.org/ws/rest/occurrence/get?key=42696340
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146467,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42696306,http://data.gbif.org/ws/rest/occurrence/get?key=42696306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146478,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42696354,http://data.gbif.org/ws/rest/occurrence/get?key=42696354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103630,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354263,http://data.gbif.org/ws/rest/occurrence/get?key=204354263
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93978,Specimen,,11:31.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42694777,http://data.gbif.org/ws/rest/occurrence/get?key=42694777
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146477,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42696350,http://data.gbif.org/ws/rest/occurrence/get?key=42696350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146459,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42696267,http://data.gbif.org/ws/rest/occurrence/get?key=42696267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128804,Specimen,,11:32.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695282,http://data.gbif.org/ws/rest/occurrence/get?key=42695282
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127245,Specimen,,11:31.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695042,http://data.gbif.org/ws/rest/occurrence/get?key=42695042
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146482,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42696367,http://data.gbif.org/ws/rest/occurrence/get?key=42696367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146472,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42696323,http://data.gbif.org/ws/rest/occurrence/get?key=42696323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103635,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354268,http://data.gbif.org/ws/rest/occurrence/get?key=204354268
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130060,Specimen,,11:32.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42695518,http://data.gbif.org/ws/rest/occurrence/get?key=42695518
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103631,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354264,http://data.gbif.org/ws/rest/occurrence/get?key=204354264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129340,Specimen,,11:32.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695349,http://data.gbif.org/ws/rest/occurrence/get?key=42695349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146468,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42696307,http://data.gbif.org/ws/rest/occurrence/get?key=42696307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129386,Specimen,,11:32.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42695352,http://data.gbif.org/ws/rest/occurrence/get?key=42695352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103637,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354270,http://data.gbif.org/ws/rest/occurrence/get?key=204354270
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127277,Specimen,,11:31.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695047,http://data.gbif.org/ws/rest/occurrence/get?key=42695047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146471,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696318,http://data.gbif.org/ws/rest/occurrence/get?key=42696318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146457,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696260,http://data.gbif.org/ws/rest/occurrence/get?key=42696260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146455,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42696248,http://data.gbif.org/ws/rest/occurrence/get?key=42696248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103640,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354273,http://data.gbif.org/ws/rest/occurrence/get?key=204354273
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146464,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42696293,http://data.gbif.org/ws/rest/occurrence/get?key=42696293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135304,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696072,http://data.gbif.org/ws/rest/occurrence/get?key=42696072
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146465,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42696296,http://data.gbif.org/ws/rest/occurrence/get?key=42696296
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135457,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696102,http://data.gbif.org/ws/rest/occurrence/get?key=42696102
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146480,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42696360,http://data.gbif.org/ws/rest/occurrence/get?key=42696360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103634,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354267,http://data.gbif.org/ws/rest/occurrence/get?key=204354267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146469,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42696310,http://data.gbif.org/ws/rest/occurrence/get?key=42696310
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146460,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42696271,http://data.gbif.org/ws/rest/occurrence/get?key=42696271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103632,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354265,http://data.gbif.org/ws/rest/occurrence/get?key=204354265
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130543,Specimen,,11:32.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42695706,http://data.gbif.org/ws/rest/occurrence/get?key=42695706
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146479,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42696358,http://data.gbif.org/ws/rest/occurrence/get?key=42696358
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146462,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42696281,http://data.gbif.org/ws/rest/occurrence/get?key=42696281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130127,Specimen,,11:32.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695554,http://data.gbif.org/ws/rest/occurrence/get?key=42695554
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146476,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696343,http://data.gbif.org/ws/rest/occurrence/get?key=42696343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000071,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,610,,http://data.gbif.org/occurrences/177340729,http://data.gbif.org/ws/rest/occurrence/get?key=177340729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005936,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,630,,http://data.gbif.org/occurrences/177340755,http://data.gbif.org/ws/rest/occurrence/get?key=177340755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000080,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177340738,http://data.gbif.org/ws/rest/occurrence/get?key=177340738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000075,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177340733,http://data.gbif.org/ws/rest/occurrence/get?key=177340733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000076,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177340734,http://data.gbif.org/ws/rest/occurrence/get?key=177340734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000078,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177340736,http://data.gbif.org/ws/rest/occurrence/get?key=177340736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000063,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340721,http://data.gbif.org/ws/rest/occurrence/get?key=177340721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000074,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177340732,http://data.gbif.org/ws/rest/occurrence/get?key=177340732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029004a,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177340870,http://data.gbif.org/ws/rest/occurrence/get?key=177340870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000065,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340723,http://data.gbif.org/ws/rest/occurrence/get?key=177340723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000069,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177340727,http://data.gbif.org/ws/rest/occurrence/get?key=177340727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029002a,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177340868,http://data.gbif.org/ws/rest/occurrence/get?key=177340868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028489,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"Isl. Amami-oshima, Sumiyo-son, Kamiya, upstream area of Sumiyo-gawa river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177340865,http://data.gbif.org/ws/rest/occurrence/get?key=177340865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000066,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177340724,http://data.gbif.org/ws/rest/occurrence/get?key=177340724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000067,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177340725,http://data.gbif.org/ws/rest/occurrence/get?key=177340725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029003a,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177340869,http://data.gbif.org/ws/rest/occurrence/get?key=177340869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000081,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177340739,http://data.gbif.org/ws/rest/occurrence/get?key=177340739
