Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18131,Specimen,,18:49.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130451,http://data.gbif.org/ws/rest/occurrence/get?key=295130451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134711,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292863,http://data.gbif.org/ws/rest/occurrence/get?key=177292863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134636,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177292786,http://data.gbif.org/ws/rest/occurrence/get?key=177292786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197254,Specimen,,18:46.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376726,http://data.gbif.org/ws/rest/occurrence/get?key=204376726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18683,Specimen,,18:47.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Iwaya-toge pass of Mt. Nijo-zan to Taima-dera-Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130130,http://data.gbif.org/ws/rest/occurrence/get?key=295130130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72699,Specimen,,18:49.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130401,http://data.gbif.org/ws/rest/occurrence/get?key=295130401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134698,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292850,http://data.gbif.org/ws/rest/occurrence/get?key=177292850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134700,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292852,http://data.gbif.org/ws/rest/occurrence/get?key=177292852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66064,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130375,http://data.gbif.org/ws/rest/occurrence/get?key=295130375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35584,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Niu,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130221,http://data.gbif.org/ws/rest/occurrence/get?key=295130221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60426,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,foot of Mt. Makio-san,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130349,http://data.gbif.org/ws/rest/occurrence/get?key=295130349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134625,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177292775,http://data.gbif.org/ws/rest/occurrence/get?key=177292775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29246,Specimen,,18:46.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376715,http://data.gbif.org/ws/rest/occurrence/get?key=204376715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134687,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292839,http://data.gbif.org/ws/rest/occurrence/get?key=177292839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111860,Specimen,,18:47.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376766,http://data.gbif.org/ws/rest/occurrence/get?key=204376766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157690,Specimen,,18:46.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376738,http://data.gbif.org/ws/rest/occurrence/get?key=204376738
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2695,Specimen,,54:24.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tsuburi,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075141,http://data.gbif.org/ws/rest/occurrence/get?key=380075141
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40782,Specimen,,24:10.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953236,http://data.gbif.org/ws/rest/occurrence/get?key=143953236
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15689,Specimen,,54:28.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244816,http://data.gbif.org/ws/rest/occurrence/get?key=699244816
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6885,Specimen,,45:35.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Hachimangu Shrine, Kouchi","Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400157,http://data.gbif.org/ws/rest/occurrence/get?key=287400157
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8082,Specimen,,45:36.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400262,http://data.gbif.org/ws/rest/occurrence/get?key=287400262
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11731,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075610,http://data.gbif.org/ws/rest/occurrence/get?key=380075610
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14689,Specimen,,54:27.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sasago,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075881,http://data.gbif.org/ws/rest/occurrence/get?key=380075881
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13682,Specimen,,54:27.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iride,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075794,http://data.gbif.org/ws/rest/occurrence/get?key=380075794
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40786,Specimen,,24:10.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaiso-gun Shimotsucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953240,http://data.gbif.org/ws/rest/occurrence/get?key=143953240
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12535,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kanasashinishimaki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075696,http://data.gbif.org/ws/rest/occurrence/get?key=380075696
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10344,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iseshinmeijinjyasyuuhen,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075541,http://data.gbif.org/ws/rest/occurrence/get?key=380075541
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11888,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075669,http://data.gbif.org/ws/rest/occurrence/get?key=380075669
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13875,Specimen,,54:27.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iwane,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075808,http://data.gbif.org/ws/rest/occurrence/get?key=380075808
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7966,Specimen,,54:25.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yakurasan,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075349,http://data.gbif.org/ws/rest/occurrence/get?key=380075349
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11737,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075616,http://data.gbif.org/ws/rest/occurrence/get?key=380075616
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14695,Specimen,,54:27.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kamisugari,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075887,http://data.gbif.org/ws/rest/occurrence/get?key=380075887
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2453,Specimen,,54:24.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Hiyoshimura,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075114,http://data.gbif.org/ws/rest/occurrence/get?key=380075114
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40790,Specimen,,24:10.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953244,http://data.gbif.org/ws/rest/occurrence/get?key=143953244
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2227,Specimen,,45:34.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Eisyou-ji Temple, Nishimori","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397806,http://data.gbif.org/ws/rest/occurrence/get?key=204397806
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6184,Specimen,,45:35.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398425,http://data.gbif.org/ws/rest/occurrence/get?key=204398425
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11735,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,harada,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075614,http://data.gbif.org/ws/rest/occurrence/get?key=380075614
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14693,Specimen,,54:27.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ishigami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075885,http://data.gbif.org/ws/rest/occurrence/get?key=380075885
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15072,Specimen,,45:37.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sabumi,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982896,http://data.gbif.org/ws/rest/occurrence/get?key=390982896
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6285,Specimen,,45:35.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400115,http://data.gbif.org/ws/rest/occurrence/get?key=287400115
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11733,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075612,http://data.gbif.org/ws/rest/occurrence/get?key=380075612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14691,Specimen,,54:27.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ishikami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075883,http://data.gbif.org/ws/rest/occurrence/get?key=380075883
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11730,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075609,http://data.gbif.org/ws/rest/occurrence/get?key=380075609
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7302,Specimen,,45:35.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kitadani, Yasuda","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400225,http://data.gbif.org/ws/rest/occurrence/get?key=287400225
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12288,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hattasan,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075684,http://data.gbif.org/ws/rest/occurrence/get?key=380075684
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8564,Specimen,,54:25.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ashigata,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075365,http://data.gbif.org/ws/rest/occurrence/get?key=380075365
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14938,Specimen,,54:27.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tsukitaigannotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075903,http://data.gbif.org/ws/rest/occurrence/get?key=380075903
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16700,Specimen,,45:37.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983108,http://data.gbif.org/ws/rest/occurrence/get?key=390983108
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2685,Specimen,,54:24.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tsuburi,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075140,http://data.gbif.org/ws/rest/occurrence/get?key=380075140
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8032,Specimen,,54:25.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tokuyamanoshimoto,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075350,http://data.gbif.org/ws/rest/occurrence/get?key=380075350
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7879,Specimen,,54:25.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oojiro,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075344,http://data.gbif.org/ws/rest/occurrence/get?key=380075344
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11736,Specimen,,54:26.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075615,http://data.gbif.org/ws/rest/occurrence/get?key=380075615
