Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43209,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129240,http://data.gbif.org/ws/rest/occurrence/get?key=43129240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59420,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835903,http://data.gbif.org/ws/rest/occurrence/get?key=148835903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43212,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129271,http://data.gbif.org/ws/rest/occurrence/get?key=43129271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153673,Specimen,,14:21.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273230,http://data.gbif.org/ws/rest/occurrence/get?key=204273230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37723,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272778,http://data.gbif.org/ws/rest/occurrence/get?key=204272778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138573,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272842,http://data.gbif.org/ws/rest/occurrence/get?key=204272842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43213,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129260,http://data.gbif.org/ws/rest/occurrence/get?key=43129260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156663,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273131,http://data.gbif.org/ws/rest/occurrence/get?key=204273131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138572,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272841,http://data.gbif.org/ws/rest/occurrence/get?key=204272841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150907,Specimen,,14:21.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273226,http://data.gbif.org/ws/rest/occurrence/get?key=204273226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150054,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760455,http://data.gbif.org/ws/rest/occurrence/get?key=395760455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72049,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760270,http://data.gbif.org/ws/rest/occurrence/get?key=395760270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70912,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835949,http://data.gbif.org/ws/rest/occurrence/get?key=148835949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94462,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760319,http://data.gbif.org/ws/rest/occurrence/get?key=395760319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46124,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835604,http://data.gbif.org/ws/rest/occurrence/get?key=148835604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40949,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272828,http://data.gbif.org/ws/rest/occurrence/get?key=204272828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125874,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273157,http://data.gbif.org/ws/rest/occurrence/get?key=204273157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144438,Specimen,,14:21.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273223,http://data.gbif.org/ws/rest/occurrence/get?key=204273223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90599,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760316,http://data.gbif.org/ws/rest/occurrence/get?key=395760316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138574,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272843,http://data.gbif.org/ws/rest/occurrence/get?key=204272843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135282,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273161,http://data.gbif.org/ws/rest/occurrence/get?key=204273161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5231,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272802,http://data.gbif.org/ws/rest/occurrence/get?key=204272802

