Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120710,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832360,http://data.gbif.org/ws/rest/occurrence/get?key=381832360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136655,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832718,http://data.gbif.org/ws/rest/occurrence/get?key=381832718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120715,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832365,http://data.gbif.org/ws/rest/occurrence/get?key=381832365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120711,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832361,http://data.gbif.org/ws/rest/occurrence/get?key=381832361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5604,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Polygonatum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831955,http://data.gbif.org/ws/rest/occurrence/get?key=381831955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,704,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831936,http://data.gbif.org/ws/rest/occurrence/get?key=381831936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23795,Specimen,,53:18.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832064,http://data.gbif.org/ws/rest/occurrence/get?key=381832064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120707,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832357,http://data.gbif.org/ws/rest/occurrence/get?key=381832357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136660,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832723,http://data.gbif.org/ws/rest/occurrence/get?key=381832723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136656,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832719,http://data.gbif.org/ws/rest/occurrence/get?key=381832719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120704,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832354,http://data.gbif.org/ws/rest/occurrence/get?key=381832354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17183,Specimen,,04:15.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143970634,http://data.gbif.org/ws/rest/occurrence/get?key=143970634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160681,Specimen,,22:04.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386339,http://data.gbif.org/ws/rest/occurrence/get?key=204386339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35395,Specimen,,22:06.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156072,http://data.gbif.org/ws/rest/occurrence/get?key=295156072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64804,Specimen,,22:08.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156360,http://data.gbif.org/ws/rest/occurrence/get?key=295156360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241496,Specimen,,22:04.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386337,http://data.gbif.org/ws/rest/occurrence/get?key=204386337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198921,Specimen,,22:04.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204386341,http://data.gbif.org/ws/rest/occurrence/get?key=204386341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102022,Specimen,,22:04.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204386340,http://data.gbif.org/ws/rest/occurrence/get?key=204386340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198919,Specimen,,22:04.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386338,http://data.gbif.org/ws/rest/occurrence/get?key=204386338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2588,Specimen,,22:05.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155776,http://data.gbif.org/ws/rest/occurrence/get?key=295155776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33585,Specimen,,22:06.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,Kanuma,Yuufutsu-gun Atsumacho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156047,http://data.gbif.org/ws/rest/occurrence/get?key=295156047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198920,Specimen,,22:04.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386342,http://data.gbif.org/ws/rest/occurrence/get?key=204386342
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2554,Specimen,,45:56.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Tsuma,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399116,http://data.gbif.org/ws/rest/occurrence/get?key=204399116
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10151,Specimen,,45:59.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401923,http://data.gbif.org/ws/rest/occurrence/get?key=287401923
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1273,Specimen,,45:56.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956013,http://data.gbif.org/ws/rest/occurrence/get?key=143956013
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9123,Specimen,,45:58.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401842,http://data.gbif.org/ws/rest/occurrence/get?key=287401842
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10150,Specimen,,45:59.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401922,http://data.gbif.org/ws/rest/occurrence/get?key=287401922
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27543,Specimen,,43:43.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Nyuudoumaru,Tsunako Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,532,,,http://data.gbif.org/occurrences/351226500,http://data.gbif.org/ws/rest/occurrence/get?key=351226500
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21774,Specimen,,43:42.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Aihara village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226189,http://data.gbif.org/ws/rest/occurrence/get?key=351226189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31827,Specimen,,16:13.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245607,http://data.gbif.org/ws/rest/occurrence/get?key=188245607
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76872,Specimen,,16:16.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737808,http://data.gbif.org/ws/rest/occurrence/get?key=385737808
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13786,,,00:00.0,University of British Columbia,UBC,V91047,Specimen,,13:26.0,M. Hiroe,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Asparagaceae,Polygonatum,Japan,Japan,"Honshu, Pref. Shiga, Between Ohkubo in Ibuki-mura and the top of Mt. Ibuki",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466298560,http://data.gbif.org/ws/rest/occurrence/get?key=466298560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81449,Specimen,,16:16.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737905,http://data.gbif.org/ws/rest/occurrence/get?key=385737905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34956,Specimen,,43:44.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387681420,http://data.gbif.org/ws/rest/occurrence/get?key=387681420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29846,Specimen,,43:43.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681278,http://data.gbif.org/ws/rest/occurrence/get?key=387681278
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13642,,,00:00.0,University of British Columbia,UBC,V91240,Specimen,,13:26.0,M. Hiroe,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Asparagaceae,Polygonatum,Japan,Japan,"Honshu, Pref. Osaka, Mt. Kenbi, Nishinose-mura, Toyono-gun",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466298558,http://data.gbif.org/ws/rest/occurrence/get?key=466298558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45434,Specimen,,16:13.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245908,http://data.gbif.org/ws/rest/occurrence/get?key=188245908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31820,Specimen,,16:13.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245600,http://data.gbif.org/ws/rest/occurrence/get?key=188245600
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31808,Specimen,,16:14.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333902,http://data.gbif.org/ws/rest/occurrence/get?key=295333902
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81700,Specimen,,16:16.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737914,http://data.gbif.org/ws/rest/occurrence/get?key=385737914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31813,Specimen,,16:13.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245593,http://data.gbif.org/ws/rest/occurrence/get?key=188245593
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31816,Specimen,,16:13.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245596,http://data.gbif.org/ws/rest/occurrence/get?key=188245596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31817,Specimen,,16:13.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245597,http://data.gbif.org/ws/rest/occurrence/get?key=188245597
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82576,Specimen,,16:16.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737963,http://data.gbif.org/ws/rest/occurrence/get?key=385737963
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79611,Specimen,,16:16.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737854,http://data.gbif.org/ws/rest/occurrence/get?key=385737854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37244,Specimen,,43:44.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387681504,http://data.gbif.org/ws/rest/occurrence/get?key=387681504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,931,Specimen,,43:40.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Polygonatum,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225664,http://data.gbif.org/ws/rest/occurrence/get?key=351225664
