Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38576,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089178,http://data.gbif.org/ws/rest/occurrence/get?key=380089178
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38654,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Mt. Fuji, Gotenbaguchi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089256,http://data.gbif.org/ws/rest/occurrence/get?key=380089256
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38605,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Hidaka Range, Mt. Idonappu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089207,http://data.gbif.org/ws/rest/occurrence/get?key=380089207
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4937,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Shiretoko Pen., Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089151,http://data.gbif.org/ws/rest/occurrence/get?key=380089151
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38590,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089192,http://data.gbif.org/ws/rest/occurrence/get?key=380089192
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38625,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,540,850,,http://data.gbif.org/occurrences/380089227,http://data.gbif.org/ws/rest/occurrence/get?key=380089227
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38563,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Kariba,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089163,http://data.gbif.org/ws/rest/occurrence/get?key=380089163
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38573,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Isl. Okushiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089175,http://data.gbif.org/ws/rest/occurrence/get?key=380089175
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38579,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Yokotsu-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089181,http://data.gbif.org/ws/rest/occurrence/get?key=380089181
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9937,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Isl. Rebun,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089140,http://data.gbif.org/ws/rest/occurrence/get?key=380089140
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38575,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Isl. Okushiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089177,http://data.gbif.org/ws/rest/occurrence/get?key=380089177
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38651,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mts. Hakkoda,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089253,http://data.gbif.org/ws/rest/occurrence/get?key=380089253
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38610,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Ashupetnupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089212,http://data.gbif.org/ws/rest/occurrence/get?key=380089212
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38599,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Pinneshiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089201,http://data.gbif.org/ws/rest/occurrence/get?key=380089201
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38553,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Mt. Yurappu, 5-gome--tozan-guchi","Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,240,915,,http://data.gbif.org/occurrences/380089155,http://data.gbif.org/ws/rest/occurrence/get?key=380089155
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38652,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Shirane,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089254,http://data.gbif.org/ws/rest/occurrence/get?key=380089254
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38615,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Lake Kutcharo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089217,http://data.gbif.org/ws/rest/occurrence/get?key=380089217
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38607,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,Horoizumi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089209,http://data.gbif.org/ws/rest/occurrence/get?key=380089209
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4935,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Mt.Rausu, Iwaopetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089149,http://data.gbif.org/ws/rest/occurrence/get?key=380089149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38608,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,"Hiroo-gun, Toyoni",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089210,http://data.gbif.org/ws/rest/occurrence/get?key=380089210
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9936,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Isl. Rebun,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089139,http://data.gbif.org/ws/rest/occurrence/get?key=380089139
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38581,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Lake Shikaribetsu, Tenbo-dai",Shikai-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089183,http://data.gbif.org/ws/rest/occurrence/get?key=380089183
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38568,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Mt. Muine, Orochiga-hara",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/380089170,http://data.gbif.org/ws/rest/occurrence/get?key=380089170
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38566,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Hokkaido Univ.Teshio Exp. Forest, Kamitoikanbetsu","Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,60,150,,http://data.gbif.org/occurrences/380089168,http://data.gbif.org/ws/rest/occurrence/get?key=380089168
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38650,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Shibutsu,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089252,http://data.gbif.org/ws/rest/occurrence/get?key=380089252
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38557,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089159,http://data.gbif.org/ws/rest/occurrence/get?key=380089159
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38562,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Mt. Ofuyu, Teshio side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089165,http://data.gbif.org/ws/rest/occurrence/get?key=380089165
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38597,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089199,http://data.gbif.org/ws/rest/occurrence/get?key=380089199
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38587,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Mts. Taisetsu, Matsuyama spa --Sugatamino-ike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089189,http://data.gbif.org/ws/rest/occurrence/get?key=380089189
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38632,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Tengu-dake,"Sapporo-shi, Minami-ku",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1145,,,http://data.gbif.org/occurrences/380089234,http://data.gbif.org/ws/rest/occurrence/get?key=380089234
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38634,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Otobe-dake,"Nishi-gun, Otobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089236,http://data.gbif.org/ws/rest/occurrence/get?key=380089236
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32966,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089143,http://data.gbif.org/ws/rest/occurrence/get?key=380089143
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38620,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,Kutcharo,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089223,http://data.gbif.org/ws/rest/occurrence/get?key=380089223
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38643,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089245,http://data.gbif.org/ws/rest/occurrence/get?key=380089245
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38642,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Ryuzu,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089244,http://data.gbif.org/ws/rest/occurrence/get?key=380089244
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38628,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Aka-numa,"Akan-gun, Tsurui-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/380089230,http://data.gbif.org/ws/rest/occurrence/get?key=380089230
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38602,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Yoshda,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089204,http://data.gbif.org/ws/rest/occurrence/get?key=380089204
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38606,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Porojiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089208,http://data.gbif.org/ws/rest/occurrence/get?key=380089208
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38616,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Lake Kutcharo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089218,http://data.gbif.org/ws/rest/occurrence/get?key=380089218
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38580,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,"Kamiiso-gun, Moheji-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089182,http://data.gbif.org/ws/rest/occurrence/get?key=380089182
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32965,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089142,http://data.gbif.org/ws/rest/occurrence/get?key=380089142
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38591,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Along the Tomairikawa,Shimamaki-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089193,http://data.gbif.org/ws/rest/occurrence/get?key=380089193
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38569,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,840,850,,http://data.gbif.org/occurrences/380089171,http://data.gbif.org/ws/rest/occurrence/get?key=380089171
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38564,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,"Monbetsu-cho, Tomikawa",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089166,http://data.gbif.org/ws/rest/occurrence/get?key=380089166
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38613,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Hidaka Range, Mt. Esaomantottabetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089215,http://data.gbif.org/ws/rest/occurrence/get?key=380089215
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38603,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Hitoman R.,Erimo-cho Shoya,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089205,http://data.gbif.org/ws/rest/occurrence/get?key=380089205
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38565,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Chise House,Niseko-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089167,http://data.gbif.org/ws/rest/occurrence/get?key=380089167
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38572,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,"Teshikaga-cho, Satsutomonai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089174,http://data.gbif.org/ws/rest/occurrence/get?key=380089174
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10589,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Lake Rausu,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089152,http://data.gbif.org/ws/rest/occurrence/get?key=380089152
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4936,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Shiretoko Pen., Mt. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089150,http://data.gbif.org/ws/rest/occurrence/get?key=380089150
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38639,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Mt. Yatsugatake, Natsusawa-pass",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089241,http://data.gbif.org/ws/rest/occurrence/get?key=380089241
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38629,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Son'ei-Tsuruibokuya--Miyajimamisaki,"Akan-gun, Tsurui-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,90,,http://data.gbif.org/occurrences/380089231,http://data.gbif.org/ws/rest/occurrence/get?key=380089231
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38558,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Samani sando,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089160,http://data.gbif.org/ws/rest/occurrence/get?key=380089160
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38624,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Tokushunbetsu,Ohtaki-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089226,http://data.gbif.org/ws/rest/occurrence/get?key=380089226
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38614,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Mt. Apoi, Yoshidayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089216,http://data.gbif.org/ws/rest/occurrence/get?key=380089216
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38598,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089200,http://data.gbif.org/ws/rest/occurrence/get?key=380089200
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38549,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,"Uryu-numa, middle elevation of Mt. Minamishokan-dake","Ury-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380089147,http://data.gbif.org/ws/rest/occurrence/get?key=380089147
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38588,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089190,http://data.gbif.org/ws/rest/occurrence/get?key=380089190
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38577,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089179,http://data.gbif.org/ws/rest/occurrence/get?key=380089179
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38647,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Mt. Fuji Komitake,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089249,http://data.gbif.org/ws/rest/occurrence/get?key=380089249
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38595,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,R. Saru,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089197,http://data.gbif.org/ws/rest/occurrence/get?key=380089197
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32967,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089144,http://data.gbif.org/ws/rest/occurrence/get?key=380089144
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32964,Specimen,,03:06.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primuraceae,Trientalis,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089137,http://data.gbif.org/ws/rest/occurrence/get?key=380089137
