Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86579,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771919,http://data.gbif.org/ws/rest/occurrence/get?key=395771919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109694,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277905,http://data.gbif.org/ws/rest/occurrence/get?key=204277905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1070,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839212,http://data.gbif.org/ws/rest/occurrence/get?key=148839212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38243,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839558,http://data.gbif.org/ws/rest/occurrence/get?key=148839558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92316,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277649,http://data.gbif.org/ws/rest/occurrence/get?key=204277649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74640,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146873,http://data.gbif.org/ws/rest/occurrence/get?key=43146873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72690,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771893,http://data.gbif.org/ws/rest/occurrence/get?key=395771893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64748,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771872,http://data.gbif.org/ws/rest/occurrence/get?key=395771872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156574,Specimen,,15:38.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772160,http://data.gbif.org/ws/rest/occurrence/get?key=395772160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119400,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278099,http://data.gbif.org/ws/rest/occurrence/get?key=204278099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21057,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277806,http://data.gbif.org/ws/rest/occurrence/get?key=204277806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68792,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839450,http://data.gbif.org/ws/rest/occurrence/get?key=148839450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29443,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Kuroishi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839319,http://data.gbif.org/ws/rest/occurrence/get?key=148839319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7148,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839232,http://data.gbif.org/ws/rest/occurrence/get?key=148839232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90068,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277884,http://data.gbif.org/ws/rest/occurrence/get?key=204277884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125563,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278267,http://data.gbif.org/ws/rest/occurrence/get?key=204278267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74638,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146843,http://data.gbif.org/ws/rest/occurrence/get?key=43146843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127946,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278185,http://data.gbif.org/ws/rest/occurrence/get?key=204278185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145120,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772136,http://data.gbif.org/ws/rest/occurrence/get?key=395772136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90081,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277886,http://data.gbif.org/ws/rest/occurrence/get?key=204277886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94316,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771964,http://data.gbif.org/ws/rest/occurrence/get?key=395771964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74649,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146877,http://data.gbif.org/ws/rest/occurrence/get?key=43146877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33914,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278028,http://data.gbif.org/ws/rest/occurrence/get?key=204278028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163180,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839782,http://data.gbif.org/ws/rest/occurrence/get?key=148839782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31864,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277873,http://data.gbif.org/ws/rest/occurrence/get?key=204277873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85335,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277878,http://data.gbif.org/ws/rest/occurrence/get?key=204277878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72698,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771896,http://data.gbif.org/ws/rest/occurrence/get?key=395771896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120415,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772039,http://data.gbif.org/ws/rest/occurrence/get?key=395772039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163100,Specimen,,15:38.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772178,http://data.gbif.org/ws/rest/occurrence/get?key=395772178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17935,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839274,http://data.gbif.org/ws/rest/occurrence/get?key=148839274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109360,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277839,http://data.gbif.org/ws/rest/occurrence/get?key=204277839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85567,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277937,http://data.gbif.org/ws/rest/occurrence/get?key=204277937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126437,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278270,http://data.gbif.org/ws/rest/occurrence/get?key=204278270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17874,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Kitahamacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839272,http://data.gbif.org/ws/rest/occurrence/get?key=148839272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25575,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839305,http://data.gbif.org/ws/rest/occurrence/get?key=148839305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36975,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277988,http://data.gbif.org/ws/rest/occurrence/get?key=204277988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150300,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278018,http://data.gbif.org/ws/rest/occurrence/get?key=204278018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88902,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278237,http://data.gbif.org/ws/rest/occurrence/get?key=204278237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167838,Specimen,,15:38.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772219,http://data.gbif.org/ws/rest/occurrence/get?key=395772219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101296,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278005,http://data.gbif.org/ws/rest/occurrence/get?key=204278005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94482,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277903,http://data.gbif.org/ws/rest/occurrence/get?key=204277903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93434,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771956,http://data.gbif.org/ws/rest/occurrence/get?key=395771956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167585,Specimen,,15:38.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772213,http://data.gbif.org/ws/rest/occurrence/get?key=395772213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90698,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278133,http://data.gbif.org/ws/rest/occurrence/get?key=204278133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24943,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277907,http://data.gbif.org/ws/rest/occurrence/get?key=204277907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64625,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771868,http://data.gbif.org/ws/rest/occurrence/get?key=395771868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107377,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772007,http://data.gbif.org/ws/rest/occurrence/get?key=395772007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107912,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772014,http://data.gbif.org/ws/rest/occurrence/get?key=395772014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74637,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146864,http://data.gbif.org/ws/rest/occurrence/get?key=43146864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46231,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839646,http://data.gbif.org/ws/rest/occurrence/get?key=148839646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105701,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771992,http://data.gbif.org/ws/rest/occurrence/get?key=395771992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74639,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146862,http://data.gbif.org/ws/rest/occurrence/get?key=43146862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16185,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Hachikenya,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839270,http://data.gbif.org/ws/rest/occurrence/get?key=148839270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4244,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771810,http://data.gbif.org/ws/rest/occurrence/get?key=395771810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125770,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772071,http://data.gbif.org/ws/rest/occurrence/get?key=395772071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85288,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771912,http://data.gbif.org/ws/rest/occurrence/get?key=395771912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25612,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839306,http://data.gbif.org/ws/rest/occurrence/get?key=148839306
