Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017178,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382347,http://data.gbif.org/ws/rest/occurrence/get?key=177382347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121633,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177382360,http://data.gbif.org/ws/rest/occurrence/get?key=177382360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005950,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382344,http://data.gbif.org/ws/rest/occurrence/get?key=177382344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071931,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,650,,http://data.gbif.org/occurrences/177382357,http://data.gbif.org/ws/rest/occurrence/get?key=177382357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160790,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382361,http://data.gbif.org/ws/rest/occurrence/get?key=177382361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026526,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177382348,http://data.gbif.org/ws/rest/occurrence/get?key=177382348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029733,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,200,,http://data.gbif.org/occurrences/177382351,http://data.gbif.org/ws/rest/occurrence/get?key=177382351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029843,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,200,,http://data.gbif.org/occurrences/177382352,http://data.gbif.org/ws/rest/occurrence/get?key=177382352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052669,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177382353,http://data.gbif.org/ws/rest/occurrence/get?key=177382353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068676,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177382355,http://data.gbif.org/ws/rest/occurrence/get?key=177382355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015483,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382346,http://data.gbif.org/ws/rest/occurrence/get?key=177382346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027716,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177382350,http://data.gbif.org/ws/rest/occurrence/get?key=177382350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113023,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382359,http://data.gbif.org/ws/rest/occurrence/get?key=177382359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068675,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177382354,http://data.gbif.org/ws/rest/occurrence/get?key=177382354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109593,Specimen,,54:13.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843407,http://data.gbif.org/ws/rest/occurrence/get?key=381843407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46620,Specimen,,54:13.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381843269,http://data.gbif.org/ws/rest/occurrence/get?key=381843269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32223,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381843141,http://data.gbif.org/ws/rest/occurrence/get?key=381843141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109594,Specimen,,54:13.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843408,http://data.gbif.org/ws/rest/occurrence/get?key=381843408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35434,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381843186,http://data.gbif.org/ws/rest/occurrence/get?key=381843186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35091,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381843183,http://data.gbif.org/ws/rest/occurrence/get?key=381843183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32332,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381843142,http://data.gbif.org/ws/rest/occurrence/get?key=381843142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109592,Specimen,,54:13.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843406,http://data.gbif.org/ws/rest/occurrence/get?key=381843406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35090,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381843182,http://data.gbif.org/ws/rest/occurrence/get?key=381843182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31769,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381843138,http://data.gbif.org/ws/rest/occurrence/get?key=381843138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109595,Specimen,,54:13.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843409,http://data.gbif.org/ws/rest/occurrence/get?key=381843409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21640,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843067,http://data.gbif.org/ws/rest/occurrence/get?key=381843067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36292,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381843195,http://data.gbif.org/ws/rest/occurrence/get?key=381843195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32333,Specimen,,54:12.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381843143,http://data.gbif.org/ws/rest/occurrence/get?key=381843143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109596,Specimen,,54:13.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843410,http://data.gbif.org/ws/rest/occurrence/get?key=381843410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16484,Specimen,,24:25.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171289,http://data.gbif.org/ws/rest/occurrence/get?key=295171289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32842,Specimen,,24:26.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171417,http://data.gbif.org/ws/rest/occurrence/get?key=295171417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62603,Specimen,,24:27.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Hiba-gun,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171654,http://data.gbif.org/ws/rest/occurrence/get?key=295171654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6301,Specimen,,24:25.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171206,http://data.gbif.org/ws/rest/occurrence/get?key=295171206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75972,Specimen,,24:28.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Age-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171783,http://data.gbif.org/ws/rest/occurrence/get?key=295171783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25032,Specimen,,24:26.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171365,http://data.gbif.org/ws/rest/occurrence/get?key=295171365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4271,Specimen,,24:25.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171186,http://data.gbif.org/ws/rest/occurrence/get?key=295171186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11779,Specimen,,24:25.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171253,http://data.gbif.org/ws/rest/occurrence/get?key=295171253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53349,Specimen,,24:27.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,"Yokoyama, Yaezawa",Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171583,http://data.gbif.org/ws/rest/occurrence/get?key=295171583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53251,Specimen,,24:27.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171581,http://data.gbif.org/ws/rest/occurrence/get?key=295171581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53350,Specimen,,24:27.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,"Yokoyama, Yaezawa",Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171584,http://data.gbif.org/ws/rest/occurrence/get?key=295171584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34945,Specimen,,24:26.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,Komatsu-dani valley,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171434,http://data.gbif.org/ws/rest/occurrence/get?key=295171434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8534,Specimen,,24:25.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Hidaka-gun Miyama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171226,http://data.gbif.org/ws/rest/occurrence/get?key=295171226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62602,Specimen,,24:27.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Hiba-gun,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171653,http://data.gbif.org/ws/rest/occurrence/get?key=295171653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6210,Specimen,,24:25.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171205,http://data.gbif.org/ws/rest/occurrence/get?key=295171205
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100012257,Specimen,,16:30.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838192,http://data.gbif.org/ws/rest/occurrence/get?key=93838192
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5011,Specimen,,46:11.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,Shimokuno,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400194,http://data.gbif.org/ws/rest/occurrence/get?key=204400194
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17174,Specimen,,46:14.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987400,http://data.gbif.org/ws/rest/occurrence/get?key=390987400
