Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080946,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944476,http://data.gbif.org/ws/rest/occurrence/get?key=295944476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080960,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944503,http://data.gbif.org/ws/rest/occurrence/get?key=295944503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080934,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944451,http://data.gbif.org/ws/rest/occurrence/get?key=295944451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115052,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869181,http://data.gbif.org/ws/rest/occurrence/get?key=388869181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104250,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945274,http://data.gbif.org/ws/rest/occurrence/get?key=295945274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080943,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944470,http://data.gbif.org/ws/rest/occurrence/get?key=295944470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104264,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945279,http://data.gbif.org/ws/rest/occurrence/get?key=295945279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118462,Specimen,,31:18.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869251,http://data.gbif.org/ws/rest/occurrence/get?key=388869251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118908,Specimen,,31:18.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869256,http://data.gbif.org/ws/rest/occurrence/get?key=388869256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080957,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944499,http://data.gbif.org/ws/rest/occurrence/get?key=295944499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080945,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944475,http://data.gbif.org/ws/rest/occurrence/get?key=295944475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080933,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944449,http://data.gbif.org/ws/rest/occurrence/get?key=295944449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080939,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295944462,http://data.gbif.org/ws/rest/occurrence/get?key=295944462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080944,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944473,http://data.gbif.org/ws/rest/occurrence/get?key=295944473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080955,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944496,http://data.gbif.org/ws/rest/occurrence/get?key=295944496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080928,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944440,http://data.gbif.org/ws/rest/occurrence/get?key=295944440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080936,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295944455,http://data.gbif.org/ws/rest/occurrence/get?key=295944455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080964,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944512,http://data.gbif.org/ws/rest/occurrence/get?key=295944512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080976,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944535,http://data.gbif.org/ws/rest/occurrence/get?key=295944535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080932,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944447,http://data.gbif.org/ws/rest/occurrence/get?key=295944447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118232,Specimen,,31:18.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869236,http://data.gbif.org/ws/rest/occurrence/get?key=388869236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080930,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944444,http://data.gbif.org/ws/rest/occurrence/get?key=295944444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080920,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944421,http://data.gbif.org/ws/rest/occurrence/get?key=295944421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080973,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944530,http://data.gbif.org/ws/rest/occurrence/get?key=295944530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114907,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869170,http://data.gbif.org/ws/rest/occurrence/get?key=388869170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080925,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944433,http://data.gbif.org/ws/rest/occurrence/get?key=295944433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118964,Specimen,,31:18.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869257,http://data.gbif.org/ws/rest/occurrence/get?key=388869257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093501,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869111,http://data.gbif.org/ws/rest/occurrence/get?key=388869111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080919,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295944418,http://data.gbif.org/ws/rest/occurrence/get?key=295944418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080935,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944452,http://data.gbif.org/ws/rest/occurrence/get?key=295944452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080968,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944519,http://data.gbif.org/ws/rest/occurrence/get?key=295944519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107223,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945324,http://data.gbif.org/ws/rest/occurrence/get?key=295945324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080975,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944534,http://data.gbif.org/ws/rest/occurrence/get?key=295944534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080981,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295944546,http://data.gbif.org/ws/rest/occurrence/get?key=295944546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080922,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944426,http://data.gbif.org/ws/rest/occurrence/get?key=295944426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103286,Specimen,,31:16.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945242,http://data.gbif.org/ws/rest/occurrence/get?key=295945242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108245,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869137,http://data.gbif.org/ws/rest/occurrence/get?key=388869137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080916,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295944415,http://data.gbif.org/ws/rest/occurrence/get?key=295944415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080967,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295944517,http://data.gbif.org/ws/rest/occurrence/get?key=295944517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112990,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869157,http://data.gbif.org/ws/rest/occurrence/get?key=388869157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080909,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295944403,http://data.gbif.org/ws/rest/occurrence/get?key=295944403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080979,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944542,http://data.gbif.org/ws/rest/occurrence/get?key=295944542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115258,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869192,http://data.gbif.org/ws/rest/occurrence/get?key=388869192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133590,Specimen,,31:18.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388869320,http://data.gbif.org/ws/rest/occurrence/get?key=388869320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080959,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944501,http://data.gbif.org/ws/rest/occurrence/get?key=295944501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080983,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/295944550,http://data.gbif.org/ws/rest/occurrence/get?key=295944550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080951,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295944486,http://data.gbif.org/ws/rest/occurrence/get?key=295944486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080913,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944410,http://data.gbif.org/ws/rest/occurrence/get?key=295944410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102544,Specimen,,31:16.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295945230,http://data.gbif.org/ws/rest/occurrence/get?key=295945230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080956,Specimen,,31:15.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295944497,http://data.gbif.org/ws/rest/occurrence/get?key=295944497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111325,Specimen,,31:17.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869156,http://data.gbif.org/ws/rest/occurrence/get?key=388869156
