Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115298,Specimen,,24:28.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Nogodani,"Motosu-gun, Neo-mura",,Pref. Gifu:,Eastern Asia,Japan,35.42,35.42,,45215,44,,,,,,,http://data.gbif.org/occurrences/204201938,http://data.gbif.org/ws/rest/occurrence/get?key=204201938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026156,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Iwagami-jinja,"Shiso-gun, Yamasaki-cho, Tsutazawa",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201968,http://data.gbif.org/ws/rest/occurrence/get?key=204201968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015346,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Karasu-toge,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201985,http://data.gbif.org/ws/rest/occurrence/get?key=204201985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052355,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201983,http://data.gbif.org/ws/rest/occurrence/get?key=204201983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009279,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Kuroo-zan,"Shiso-gun, Yamasaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201966,http://data.gbif.org/ws/rest/occurrence/get?key=204201966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047968,Specimen,,24:28.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Osugi-dani,"Komatsu-shi, Osugi-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.16,36.16,,45576,11,,,,,,,http://data.gbif.org/occurrences/204201957,http://data.gbif.org/ws/rest/occurrence/get?key=204201957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049129,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Shonokutu to Daifugen-dake,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204201961,http://data.gbif.org/ws/rest/occurrence/get?key=204201961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009188,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Akazai-dani,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201974,http://data.gbif.org/ws/rest/occurrence/get?key=204201974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196052,Specimen,,24:26.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1100,,http://data.gbif.org/occurrences/177344070,http://data.gbif.org/ws/rest/occurrence/get?key=177344070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156278,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho, Akazai",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201973,http://data.gbif.org/ws/rest/occurrence/get?key=204201973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166974,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kawarayama National Forest,"Shiso-gun, Yamasaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201965,http://data.gbif.org/ws/rest/occurrence/get?key=204201965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026216,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Iwagami-jinja,"Shiso-gun, Yamasaki-cho, Tsutazawa",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201969,http://data.gbif.org/ws/rest/occurrence/get?key=204201969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132241,Specimen,,24:28.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Nogodani,"Motosu-gun, Neo-mura",,Pref. Gifu:,Eastern Asia,Japan,35.42,35.42,,45215,44,,,,,,,http://data.gbif.org/occurrences/204201939,http://data.gbif.org/ws/rest/occurrence/get?key=204201939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033898,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201971,http://data.gbif.org/ws/rest/occurrence/get?key=204201971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047969,Specimen,,24:28.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Komatsu-shi, Osugi-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.15,36.15,,45576,11,,,,,,,http://data.gbif.org/occurrences/204201956,http://data.gbif.org/ws/rest/occurrence/get?key=204201956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109588,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,en route from Hibata to Tsubairo,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201990,http://data.gbif.org/ws/rest/occurrence/get?key=204201990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166111,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Hinohara",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201975,http://data.gbif.org/ws/rest/occurrence/get?key=204201975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147670,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201964,http://data.gbif.org/ws/rest/occurrence/get?key=204201964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35179,Specimen,,49:06.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381788216,http://data.gbif.org/ws/rest/occurrence/get?key=381788216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108202,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788446,http://data.gbif.org/ws/rest/occurrence/get?key=381788446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108199,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788443,http://data.gbif.org/ws/rest/occurrence/get?key=381788443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127551,Specimen,,49:09.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788726,http://data.gbif.org/ws/rest/occurrence/get?key=381788726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108194,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788438,http://data.gbif.org/ws/rest/occurrence/get?key=381788438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108183,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788427,http://data.gbif.org/ws/rest/occurrence/get?key=381788427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108198,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788442,http://data.gbif.org/ws/rest/occurrence/get?key=381788442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127550,Specimen,,49:09.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788725,http://data.gbif.org/ws/rest/occurrence/get?key=381788725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108184,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788428,http://data.gbif.org/ws/rest/occurrence/get?key=381788428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108192,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788436,http://data.gbif.org/ws/rest/occurrence/get?key=381788436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108200,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788444,http://data.gbif.org/ws/rest/occurrence/get?key=381788444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19090,Specimen,,49:05.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381788098,http://data.gbif.org/ws/rest/occurrence/get?key=381788098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20607,Specimen,,49:05.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381788110,http://data.gbif.org/ws/rest/occurrence/get?key=381788110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108189,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788433,http://data.gbif.org/ws/rest/occurrence/get?key=381788433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108190,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788434,http://data.gbif.org/ws/rest/occurrence/get?key=381788434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108182,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788426,http://data.gbif.org/ws/rest/occurrence/get?key=381788426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108187,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788431,http://data.gbif.org/ws/rest/occurrence/get?key=381788431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127549,Specimen,,49:09.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788724,http://data.gbif.org/ws/rest/occurrence/get?key=381788724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108196,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788440,http://data.gbif.org/ws/rest/occurrence/get?key=381788440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108181,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788425,http://data.gbif.org/ws/rest/occurrence/get?key=381788425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108185,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788429,http://data.gbif.org/ws/rest/occurrence/get?key=381788429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108195,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788439,http://data.gbif.org/ws/rest/occurrence/get?key=381788439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108188,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788432,http://data.gbif.org/ws/rest/occurrence/get?key=381788432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20952,Specimen,,49:05.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788113,http://data.gbif.org/ws/rest/occurrence/get?key=381788113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35865,Specimen,,49:06.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381788224,http://data.gbif.org/ws/rest/occurrence/get?key=381788224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108204,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788448,http://data.gbif.org/ws/rest/occurrence/get?key=381788448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19159,Specimen,,49:05.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381788099,http://data.gbif.org/ws/rest/occurrence/get?key=381788099
