Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2875,Specimen,,59:43.0,,,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,(Miq.) Kitam. & Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503410,http://data.gbif.org/ws/rest/occurrence/get?key=287503410
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002590-A,Specimen,,03:57.0,,,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,(Miq.) Kitam. & Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281713,http://data.gbif.org/ws/rest/occurrence/get?key=354281713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2486,Specimen,,20:30.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et G. Murata,(Miq.) Kitam. et G. Murata,Leucosceptrum stellipilum (Miq.) Kitam. & G. Murata,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143280,http://data.gbif.org/ws/rest/occurrence/get?key=295143280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041044,Specimen,,23:01.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140536,http://data.gbif.org/ws/rest/occurrence/get?key=150140536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131148,Specimen,,23:01.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140640,http://data.gbif.org/ws/rest/occurrence/get?key=150140640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013796,Specimen,,23:00.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140375,http://data.gbif.org/ws/rest/occurrence/get?key=150140375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013797,Specimen,,23:00.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140376,http://data.gbif.org/ws/rest/occurrence/get?key=150140376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013803,Specimen,,23:00.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140378,http://data.gbif.org/ws/rest/occurrence/get?key=150140378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013802,Specimen,,23:00.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140377,http://data.gbif.org/ws/rest/occurrence/get?key=150140377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013804,Specimen,,23:00.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140379,http://data.gbif.org/ws/rest/occurrence/get?key=150140379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1145448,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Sanda-shi, Ochibara, Onedani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049365,http://data.gbif.org/ws/rest/occurrence/get?key=238049365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109191,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taki-gun, Tannan-cho, Ajimaoku,  en route from Bunpo-ji to Mt. Matsuo-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238049397,http://data.gbif.org/ws/rest/occurrence/get?key=238049397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069790,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taki-gun, Sasayama-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238049361,http://data.gbif.org/ws/rest/occurrence/get?key=238049361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136313,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238049425,http://data.gbif.org/ws/rest/occurrence/get?key=238049425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165918,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Haga-cho, Akazai-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049471,http://data.gbif.org/ws/rest/occurrence/get?key=238049471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049822,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun; Asago-cho, Yamaguchi water reservoir.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049433,http://data.gbif.org/ws/rest/occurrence/get?key=238049433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117160,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238049416,http://data.gbif.org/ws/rest/occurrence/get?key=238049416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166089,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Asago-cho, Sanaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049480,http://data.gbif.org/ws/rest/occurrence/get?key=238049480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167455,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun, Kami-cho, Mikuni-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049475,http://data.gbif.org/ws/rest/occurrence/get?key=238049475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053893,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kanzaki-gun, Kanzaki-cho, Green eko Kasagata",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238049363,http://data.gbif.org/ws/rest/occurrence/get?key=238049363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153283,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Hikami-cho, Shingo",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/238049390,http://data.gbif.org/ws/rest/occurrence/get?key=238049390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167527,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun, Kami-cho, Sasagamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049476,http://data.gbif.org/ws/rest/occurrence/get?key=238049476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015115,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taki-gun, Konda-cho, Mt.Wadenji-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049454,http://data.gbif.org/ws/rest/occurrence/get?key=238049454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164551,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taki-gun, Sasayama-cho, Fukusumi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238049403,http://data.gbif.org/ws/rest/occurrence/get?key=238049403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136805,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/238049427,http://data.gbif.org/ws/rest/occurrence/get?key=238049427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031622,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Ogo-cho, Chigogahakayama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/238049399,http://data.gbif.org/ws/rest/occurrence/get?key=238049399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025040,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho, Tsukuhara. Shibure-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238049377,http://data.gbif.org/ws/rest/occurrence/get?key=238049377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071598,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Oyama-kyo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238049414,http://data.gbif.org/ws/rest/occurrence/get?key=238049414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167559,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun,Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049478,http://data.gbif.org/ws/rest/occurrence/get?key=238049478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032348,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt.Seppiko",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,910,,http://data.gbif.org/occurrences/238049423,http://data.gbif.org/ws/rest/occurrence/get?key=238049423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030185,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Ikuno-cho, Mikuni pass from Nagano",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238049420,http://data.gbif.org/ws/rest/occurrence/get?key=238049420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166459,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Urakawa-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049474,http://data.gbif.org/ws/rest/occurrence/get?key=238049474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151315,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Asago-cho, Tataragi. Aokura-jinja",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049369,http://data.gbif.org/ws/rest/occurrence/get?key=238049369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161988,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Oya-cho, Surugamine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/238049407,http://data.gbif.org/ws/rest/occurrence/get?key=238049407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134045,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Seka, Mt.Kasagata-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,650,800,,http://data.gbif.org/occurrences/238049424,http://data.gbif.org/ws/rest/occurrence/get?key=238049424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164615,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kawabe-gun, Inagawa-cho, Chimei Lake.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238049386,http://data.gbif.org/ws/rest/occurrence/get?key=238049386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153274,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Hikami-cho, Mihara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238049388,http://data.gbif.org/ws/rest/occurrence/get?key=238049388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153240,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun, Kami-cho, Yamayorikami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238049394,http://data.gbif.org/ws/rest/occurrence/get?key=238049394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016658,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049450,http://data.gbif.org/ws/rest/occurrence/get?key=238049450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062497,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Sanda-shi, Kami-aono.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238049360,http://data.gbif.org/ws/rest/occurrence/get?key=238049360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024346,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt. Seppiko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049367,http://data.gbif.org/ws/rest/occurrence/get?key=238049367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030704,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Aogaki-cho, Hinokura. Kogen-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238049385,http://data.gbif.org/ws/rest/occurrence/get?key=238049385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166876,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Hikami-cho, Kiyozumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049482,http://data.gbif.org/ws/rest/occurrence/get?key=238049482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1177145,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Sayo-gun, Nanko-cho, Mt.Funakoshi-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/238049405,http://data.gbif.org/ws/rest/occurrence/get?key=238049405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006334,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049453,http://data.gbif.org/ws/rest/occurrence/get?key=238049453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029968,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taki-gun, Sasayama-cho, Kamisasami",,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/238049364,http://data.gbif.org/ws/rest/occurrence/get?key=238049364
