Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010459,Specimen,,32:28.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188014018,http://data.gbif.org/ws/rest/occurrence/get?key=188014018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100601,Specimen,,32:29.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295954485,http://data.gbif.org/ws/rest/occurrence/get?key=295954485
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koidzumi, G.",,s.n.,,00:00.0,CANB,333317,319691,Specimen,,32:53.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,,,,Violaceae,Viola,JAPAN,Japan,Honshu Pref. Nara: Muro.,,,,Eastern Asia,Australia,36,138,10000,45678,0,,,,,,,http://data.gbif.org/occurrences/117524265,http://data.gbif.org/ws/rest/occurrence/get?key=117524265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116404,Specimen,,17:00.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; around Tanpoike Pond, Nose, Ougo-cho, Kita-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,135.417,34.9,,,,,,,400,400,,http://data.gbif.org/occurrences/323439911,http://data.gbif.org/ws/rest/occurrence/get?key=323439911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068474,Specimen,,22:28.0,M.Hashimoto,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Hyogo;Mt.Maya,Kobe-city",,,Hyogo,Eastern Asia,Japan,135.201,34.7189,,,,,,,698,698,,http://data.gbif.org/occurrences/323500210,http://data.gbif.org/ws/rest/occurrence/get?key=323500210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078281,Specimen,,19:15.0,H.Ikeda,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,,,,http://data.gbif.org/occurrences/323466513,http://data.gbif.org/ws/rest/occurrence/get?key=323466513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006602,Specimen,,18:04.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san. Ogawa-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453385,http://data.gbif.org/ws/rest/occurrence/get?key=323453385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105872,Specimen,,25:34.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Mt.Myouken-san, Nagusa-jinjya to Kanayama-touge.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517194,http://data.gbif.org/ws/rest/occurrence/get?key=323517194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049798,Specimen,,22:03.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496784,http://data.gbif.org/ws/rest/occurrence/get?key=323496784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062145,Specimen,,18:44.0,A.Takahashi,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.158,34.9194,,,,,,,230,230,,http://data.gbif.org/occurrences/323461145,http://data.gbif.org/ws/rest/occurrence/get?key=323461145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013923,Specimen,,19:12.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465910,http://data.gbif.org/ws/rest/occurrence/get?key=323465910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014948,Specimen,,16:39.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433260,http://data.gbif.org/ws/rest/occurrence/get?key=323433260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061823,Specimen,,19:01.0,H.Ikeda,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323464044,http://data.gbif.org/ws/rest/occurrence/get?key=323464044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131258,Specimen,,18:54.0,Y.Fujimoto,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462896,http://data.gbif.org/ws/rest/occurrence/get?key=323462896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059934,Specimen,,26:53.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524999,http://data.gbif.org/ws/rest/occurrence/get?key=323524999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049797,Specimen,,22:03.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496782,http://data.gbif.org/ws/rest/occurrence/get?key=323496782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109716,Specimen,,22:15.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323498934,http://data.gbif.org/ws/rest/occurrence/get?key=323498934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061896,Specimen,,22:05.0,H.Ikeda,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken; Nishinomiya-shi, Shioze-cho, Najio, Takedao-Onsen. c. 200 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323497237,http://data.gbif.org/ws/rest/occurrence/get?key=323497237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008564,Specimen,,22:19.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499394,http://data.gbif.org/ws/rest/occurrence/get?key=323499394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007861,Specimen,,18:03.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453180,http://data.gbif.org/ws/rest/occurrence/get?key=323453180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032657,Specimen,,17:38.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhio.",,,Hyogo,Eastern Asia,Japan,135.317,35,,,,,,,400,700,,http://data.gbif.org/occurrences/323448784,http://data.gbif.org/ws/rest/occurrence/get?key=323448784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065021,Specimen,,18:54.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,250,400,,http://data.gbif.org/occurrences/323462798,http://data.gbif.org/ws/rest/occurrence/get?key=323462798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151989,Specimen,,26:20.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521626,http://data.gbif.org/ws/rest/occurrence/get?key=323521626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048140,Specimen,,23:02.0,G.Murata,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, SSE foot of Yotsuo-yama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323503429,http://data.gbif.org/ws/rest/occurrence/get?key=323503429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109107,Specimen,,22:16.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,140,250,,http://data.gbif.org/occurrences/323498965,http://data.gbif.org/ws/rest/occurrence/get?key=323498965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004755,Specimen,,17:37.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Umaze.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448492,http://data.gbif.org/ws/rest/occurrence/get?key=323448492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175508,Specimen,,18:46.0,H.Ikeda,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323461505,http://data.gbif.org/ws/rest/occurrence/get?key=323461505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062147,Specimen,,18:44.0,A.Takahashi,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.158,34.9194,,,,,,,230,230,,http://data.gbif.org/occurrences/323461147,http://data.gbif.org/ws/rest/occurrence/get?key=323461147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004641,Specimen,,19:12.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465912,http://data.gbif.org/ws/rest/occurrence/get?key=323465912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015114,Specimen,,16:47.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435152,http://data.gbif.org/ws/rest/occurrence/get?key=323435152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063508,Specimen,,22:05.0,H.Ikeda,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken; Kawabe-gun, Inagawa-cho, behind Inagawa Fudoh-son (temple of Acala). c. 400 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323497190,http://data.gbif.org/ws/rest/occurrence/get?key=323497190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035331,Specimen,,18:42.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323460775,http://data.gbif.org/ws/rest/occurrence/get?key=323460775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123275,Specimen,,21:44.0,,,Viola verecunda var. semilunaris,,Viola verecunda var. semilunaris,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Uji-gawa, Uji-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493264,http://data.gbif.org/ws/rest/occurrence/get?key=323493264
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000543,Specimen,,25:17.0,,,Viola verecunda var.semilunaris,,Viola verecunda var. semilunaris,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Violales,Violaceae,Viola,Japan,Japan,,"Kouga-gun, Shigaraki-cho, Miyamachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840174,http://data.gbif.org/ws/rest/occurrence/get?key=126840174
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000545,Specimen,,25:17.0,,,Viola verecunda var.semilunaris,,Viola verecunda var. semilunaris,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Violales,Violaceae,Viola,Japan,Japan,,"Kouga-gun, Shigaraki-cho, Miyamachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840176,http://data.gbif.org/ws/rest/occurrence/get?key=126840176

