Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155752,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366835,http://data.gbif.org/ws/rest/occurrence/get?key=204366835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10056,Specimen,,14:59.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Ko-taki Fall to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102556,http://data.gbif.org/ws/rest/occurrence/get?key=295102556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161239,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366798,http://data.gbif.org/ws/rest/occurrence/get?key=204366798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155446,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366811,http://data.gbif.org/ws/rest/occurrence/get?key=204366811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65823,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366823,http://data.gbif.org/ws/rest/occurrence/get?key=204366823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51256,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366799,http://data.gbif.org/ws/rest/occurrence/get?key=204366799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56212,Specimen,,15:00.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102883,http://data.gbif.org/ws/rest/occurrence/get?key=295102883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132886,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287229,http://data.gbif.org/ws/rest/occurrence/get?key=177287229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196721,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366793,http://data.gbif.org/ws/rest/occurrence/get?key=204366793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132885,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287228,http://data.gbif.org/ws/rest/occurrence/get?key=177287228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92599,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366831,http://data.gbif.org/ws/rest/occurrence/get?key=204366831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132850,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177287193,http://data.gbif.org/ws/rest/occurrence/get?key=177287193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132851,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177287194,http://data.gbif.org/ws/rest/occurrence/get?key=177287194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132884,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177287227,http://data.gbif.org/ws/rest/occurrence/get?key=177287227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108073,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366827,http://data.gbif.org/ws/rest/occurrence/get?key=204366827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132855,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177287198,http://data.gbif.org/ws/rest/occurrence/get?key=177287198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83535,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366822,http://data.gbif.org/ws/rest/occurrence/get?key=204366822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69223,Specimen,,15:01.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102965,http://data.gbif.org/ws/rest/occurrence/get?key=295102965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132862,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287205,http://data.gbif.org/ws/rest/occurrence/get?key=177287205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35247,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366814,http://data.gbif.org/ws/rest/occurrence/get?key=204366814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132863,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287206,http://data.gbif.org/ws/rest/occurrence/get?key=177287206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108033,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366801,http://data.gbif.org/ws/rest/occurrence/get?key=204366801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132867,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287210,http://data.gbif.org/ws/rest/occurrence/get?key=177287210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132854,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177287197,http://data.gbif.org/ws/rest/occurrence/get?key=177287197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132880,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287223,http://data.gbif.org/ws/rest/occurrence/get?key=177287223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132841,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177287184,http://data.gbif.org/ws/rest/occurrence/get?key=177287184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA112,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102496,http://data.gbif.org/ws/rest/occurrence/get?key=295102496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100680,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366803,http://data.gbif.org/ws/rest/occurrence/get?key=204366803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132871,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287214,http://data.gbif.org/ws/rest/occurrence/get?key=177287214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104130,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366792,http://data.gbif.org/ws/rest/occurrence/get?key=204366792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132879,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287222,http://data.gbif.org/ws/rest/occurrence/get?key=177287222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164923,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366790,http://data.gbif.org/ws/rest/occurrence/get?key=204366790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132888,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287231,http://data.gbif.org/ws/rest/occurrence/get?key=177287231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11657,Specimen,,14:59.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Kamakura-kyo valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102572,http://data.gbif.org/ws/rest/occurrence/get?key=295102572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132870,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177287213,http://data.gbif.org/ws/rest/occurrence/get?key=177287213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132875,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287218,http://data.gbif.org/ws/rest/occurrence/get?key=177287218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132877,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177287220,http://data.gbif.org/ws/rest/occurrence/get?key=177287220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104661,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366830,http://data.gbif.org/ws/rest/occurrence/get?key=204366830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65180,Specimen,,15:01.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102938,http://data.gbif.org/ws/rest/occurrence/get?key=295102938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132858,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177287201,http://data.gbif.org/ws/rest/occurrence/get?key=177287201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132864,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287207,http://data.gbif.org/ws/rest/occurrence/get?key=177287207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132887,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287230,http://data.gbif.org/ws/rest/occurrence/get?key=177287230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109090,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366805,http://data.gbif.org/ws/rest/occurrence/get?key=204366805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132845,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177287188,http://data.gbif.org/ws/rest/occurrence/get?key=177287188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132868,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287211,http://data.gbif.org/ws/rest/occurrence/get?key=177287211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82930,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366839,http://data.gbif.org/ws/rest/occurrence/get?key=204366839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196719,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366832,http://data.gbif.org/ws/rest/occurrence/get?key=204366832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132896,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287239,http://data.gbif.org/ws/rest/occurrence/get?key=177287239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8571,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366819,http://data.gbif.org/ws/rest/occurrence/get?key=204366819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132883,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177287226,http://data.gbif.org/ws/rest/occurrence/get?key=177287226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196724,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366796,http://data.gbif.org/ws/rest/occurrence/get?key=204366796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9531,Specimen,,14:59.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102554,http://data.gbif.org/ws/rest/occurrence/get?key=295102554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132892,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287235,http://data.gbif.org/ws/rest/occurrence/get?key=177287235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93454,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366825,http://data.gbif.org/ws/rest/occurrence/get?key=204366825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132866,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177287209,http://data.gbif.org/ws/rest/occurrence/get?key=177287209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196725,Specimen,,14:58.0,,,Adiantum monochlamys Eaton,Eaton,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366817,http://data.gbif.org/ws/rest/occurrence/get?key=204366817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132849,Specimen,,14:57.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177287192,http://data.gbif.org/ws/rest/occurrence/get?key=177287192
