Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067131,Specimen,,26:42.0,T.Fujii,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523902,http://data.gbif.org/ws/rest/occurrence/get?key=323523902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048846,Specimen,,22:44.0,G.Murata,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Entrance of old root of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323501682,http://data.gbif.org/ws/rest/occurrence/get?key=323501682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132356,Specimen,,25:25.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki, Hyono-sen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516352,http://data.gbif.org/ws/rest/occurrence/get?key=323516352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011417,Specimen,,23:39.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506619,http://data.gbif.org/ws/rest/occurrence/get?key=323506619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127242,Specimen,,26:33.0,T.Tanaka,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref. Hokkaido: Sukai-misaki, Nishiuedomari, Rebunn-chou, Rebunn-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523016,http://data.gbif.org/ws/rest/occurrence/get?key=323523016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067583,Specimen,,27:23.0,T.Fujii,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2500,,http://data.gbif.org/occurrences/323527908,http://data.gbif.org/ws/rest/occurrence/get?key=323527908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147294,Specimen,,27:02.0,T.Fujii,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,,,,http://data.gbif.org/occurrences/323525921,http://data.gbif.org/ws/rest/occurrence/get?key=323525921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047946,Specimen,,26:25.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Nobori-kawa, Yubari-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522146,http://data.gbif.org/ws/rest/occurrence/get?key=323522146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066884,Specimen,,27:15.0,T.Fujii,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527087,http://data.gbif.org/ws/rest/occurrence/get?key=323527087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011308,Specimen,,23:15.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,HONSHU. Pref.Aomori: Mt.Osore-zan.,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504639,http://data.gbif.org/ws/rest/occurrence/get?key=323504639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080087,Specimen,,27:45.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530096,http://data.gbif.org/ws/rest/occurrence/get?key=323530096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047824,Specimen,,27:32.0,G.Murata,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528752,http://data.gbif.org/ws/rest/occurrence/get?key=323528752
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120855,Specimen,,59:45.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869607,http://data.gbif.org/ws/rest/occurrence/get?key=389869607
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117534,Specimen,,59:45.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233358,http://data.gbif.org/ws/rest/occurrence/get?key=204233358
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117963,Specimen,,59:45.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233376,http://data.gbif.org/ws/rest/occurrence/get?key=204233376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032778,Specimen,,34:51.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234492924,http://data.gbif.org/ws/rest/occurrence/get?key=234492924
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031842,Specimen,,34:51.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Karikoya-zawa Stream, Mt. Shibutsu-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9044,139.159,,45679,91,,,,,,,http://data.gbif.org/occurrences/234492894,http://data.gbif.org/ws/rest/occurrence/get?key=234492894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056115,Specimen,,34:51.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492932,http://data.gbif.org/ws/rest/occurrence/get?key=234492932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034117,Specimen,,34:51.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234342,http://data.gbif.org/ws/rest/occurrence/get?key=295234342
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030009,Specimen,,34:50.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Shinkazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4753,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492699,http://data.gbif.org/ws/rest/occurrence/get?key=234492699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009326,Specimen,,34:52.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Old-Minakami Town,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394055543,http://data.gbif.org/ws/rest/occurrence/get?key=394055543
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059410,Specimen,,34:51.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492969,http://data.gbif.org/ws/rest/occurrence/get?key=234492969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067131,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,2000,2200,,http://data.gbif.org/occurrences/177356379,http://data.gbif.org/ws/rest/occurrence/get?key=177356379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047824,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356372,http://data.gbif.org/ws/rest/occurrence/get?key=177356372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048846,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177356374,http://data.gbif.org/ws/rest/occurrence/get?key=177356374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127242,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356390,http://data.gbif.org/ws/rest/occurrence/get?key=177356390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137097,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177356394,http://data.gbif.org/ws/rest/occurrence/get?key=177356394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147294,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356395,http://data.gbif.org/ws/rest/occurrence/get?key=177356395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067583,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/177356382,http://data.gbif.org/ws/rest/occurrence/get?key=177356382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066884,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2400,,http://data.gbif.org/occurrences/177356378,http://data.gbif.org/ws/rest/occurrence/get?key=177356378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132356,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356393,http://data.gbif.org/ws/rest/occurrence/get?key=177356393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072992,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/177356384,http://data.gbif.org/ws/rest/occurrence/get?key=177356384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049090,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/177356376,http://data.gbif.org/ws/rest/occurrence/get?key=177356376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109632,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177356388,http://data.gbif.org/ws/rest/occurrence/get?key=177356388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047946,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356373,http://data.gbif.org/ws/rest/occurrence/get?key=177356373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080087,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356385,http://data.gbif.org/ws/rest/occurrence/get?key=177356385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-103028,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177356386,http://data.gbif.org/ws/rest/occurrence/get?key=177356386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067240,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,1500,2000,,http://data.gbif.org/occurrences/177356381,http://data.gbif.org/ws/rest/occurrence/get?key=177356381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049091,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/177356377,http://data.gbif.org/ws/rest/occurrence/get?key=177356377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115397,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,350,500,,http://data.gbif.org/occurrences/177356389,http://data.gbif.org/ws/rest/occurrence/get?key=177356389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007607,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356369,http://data.gbif.org/ws/rest/occurrence/get?key=177356369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047823,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356371,http://data.gbif.org/ws/rest/occurrence/get?key=177356371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132355,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356392,http://data.gbif.org/ws/rest/occurrence/get?key=177356392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167018,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356396,http://data.gbif.org/ws/rest/occurrence/get?key=177356396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067188,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/177356380,http://data.gbif.org/ws/rest/occurrence/get?key=177356380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048847,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177356375,http://data.gbif.org/ws/rest/occurrence/get?key=177356375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109603,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,840,920,,http://data.gbif.org/occurrences/177356387,http://data.gbif.org/ws/rest/occurrence/get?key=177356387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067900,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/177356383,http://data.gbif.org/ws/rest/occurrence/get?key=177356383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132351,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356391,http://data.gbif.org/ws/rest/occurrence/get?key=177356391
