Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051736,Specimen,,16:21.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837268,http://data.gbif.org/ws/rest/occurrence/get?key=93837268
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4667,Specimen,,59:51.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233969,http://data.gbif.org/ws/rest/occurrence/get?key=204233969
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28645,Specimen,,59:52.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234302,http://data.gbif.org/ws/rest/occurrence/get?key=204234302
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74648,Specimen,,59:50.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886571,http://data.gbif.org/ws/rest/occurrence/get?key=93886571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4669,Specimen,,59:51.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233971,http://data.gbif.org/ws/rest/occurrence/get?key=204233971
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33087,Specimen,,59:53.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234451,http://data.gbif.org/ws/rest/occurrence/get?key=204234451
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30226,Specimen,,59:52.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234423,http://data.gbif.org/ws/rest/occurrence/get?key=204234423
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41324,Specimen,,59:53.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234529,http://data.gbif.org/ws/rest/occurrence/get?key=204234529
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4668,Specimen,,59:51.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233970,http://data.gbif.org/ws/rest/occurrence/get?key=204233970
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28646,Specimen,,59:52.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234303,http://data.gbif.org/ws/rest/occurrence/get?key=204234303
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70829,Specimen,,59:50.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Tsu-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886577,http://data.gbif.org/ws/rest/occurrence/get?key=93886577
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74649,Specimen,,59:50.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886575,http://data.gbif.org/ws/rest/occurrence/get?key=93886575
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33089,Specimen,,59:53.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234453,http://data.gbif.org/ws/rest/occurrence/get?key=204234453
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33088,Specimen,,59:53.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234452,http://data.gbif.org/ws/rest/occurrence/get?key=204234452
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33086,Specimen,,59:53.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234450,http://data.gbif.org/ws/rest/occurrence/get?key=204234450
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072211,Specimen,,35:14.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Spermatophyta,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Omine-san,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7339,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/188207179,http://data.gbif.org/ws/rest/occurrence/get?key=188207179
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19714,Specimen,,52:32.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391294758,http://data.gbif.org/ws/rest/occurrence/get?key=391294758
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,885,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095981,http://data.gbif.org/ws/rest/occurrence/get?key=238095981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,889,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotegou-mura, Kaneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095985,http://data.gbif.org/ws/rest/occurrence/get?key=238095985
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14969,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi,Machiniwasaka, Takayu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095992,http://data.gbif.org/ws/rest/occurrence/get?key=238095992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,887,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095983,http://data.gbif.org/ws/rest/occurrence/get?key=238095983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,883,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095979,http://data.gbif.org/ws/rest/occurrence/get?key=238095979
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11830,Specimen,,52:26.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095324,http://data.gbif.org/ws/rest/occurrence/get?key=238095324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61123,Specimen,,52:32.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391294802,http://data.gbif.org/ws/rest/occurrence/get?key=391294802
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15547,Specimen,,52:33.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,Takayu.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294927,http://data.gbif.org/ws/rest/occurrence/get?key=391294927
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,882,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095978,http://data.gbif.org/ws/rest/occurrence/get?key=238095978
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15548,Specimen,,52:33.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,Takayu.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294888,http://data.gbif.org/ws/rest/occurrence/get?key=391294888
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,884,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095980,http://data.gbif.org/ws/rest/occurrence/get?key=238095980
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,886,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Inawashiro-kuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095982,http://data.gbif.org/ws/rest/occurrence/get?key=238095982
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,888,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095984,http://data.gbif.org/ws/rest/occurrence/get?key=238095984
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,890,Specimen,,52:30.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yasumiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095986,http://data.gbif.org/ws/rest/occurrence/get?key=238095986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006896,Specimen,,23:03.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142167,http://data.gbif.org/ws/rest/occurrence/get?key=150142167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006903,Specimen,,23:03.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142173,http://data.gbif.org/ws/rest/occurrence/get?key=150142173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006898,Specimen,,23:03.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142169,http://data.gbif.org/ws/rest/occurrence/get?key=150142169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006900,Specimen,,23:03.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142171,http://data.gbif.org/ws/rest/occurrence/get?key=150142171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143528,Specimen,,23:06.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142816,http://data.gbif.org/ws/rest/occurrence/get?key=150142816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036009,Specimen,,23:04.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150142388,http://data.gbif.org/ws/rest/occurrence/get?key=150142388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044100,Specimen,,23:05.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142496,http://data.gbif.org/ws/rest/occurrence/get?key=150142496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006902,Specimen,,23:03.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142172,http://data.gbif.org/ws/rest/occurrence/get?key=150142172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046161,Specimen,,23:05.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142502,http://data.gbif.org/ws/rest/occurrence/get?key=150142502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046633,Specimen,,23:05.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142511,http://data.gbif.org/ws/rest/occurrence/get?key=150142511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006899,Specimen,,23:03.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142170,http://data.gbif.org/ws/rest/occurrence/get?key=150142170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006897,Specimen,,23:03.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142168,http://data.gbif.org/ws/rest/occurrence/get?key=150142168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006894,Specimen,,23:03.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142166,http://data.gbif.org/ws/rest/occurrence/get?key=150142166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021760,Specimen,,23:04.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,(Siebld et Zucc.) Maxim.,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142342,http://data.gbif.org/ws/rest/occurrence/get?key=150142342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6045,Specimen,,03:58.0,,,Magnolia salicifolia (Siebld et Zucc.) Maxim.,,Magnolia salicifolia (Siebld & Zucc.) Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143968559,http://data.gbif.org/ws/rest/occurrence/get?key=143968559
