Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133602,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288291,http://data.gbif.org/ws/rest/occurrence/get?key=177288291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33029,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Aoyama,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108576,http://data.gbif.org/ws/rest/occurrence/get?key=295108576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133603,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288292,http://data.gbif.org/ws/rest/occurrence/get?key=177288292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19453,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Awaji Island, Mt. Yuzuruha-san",Mihara-gun Miharacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108454,http://data.gbif.org/ws/rest/occurrence/get?key=295108454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133618,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177288307,http://data.gbif.org/ws/rest/occurrence/get?key=177288307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133590,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288279,http://data.gbif.org/ws/rest/occurrence/get?key=177288279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133586,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177288275,http://data.gbif.org/ws/rest/occurrence/get?key=177288275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133605,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288294,http://data.gbif.org/ws/rest/occurrence/get?key=177288294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133628,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288316,http://data.gbif.org/ws/rest/occurrence/get?key=177288316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133614,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288303,http://data.gbif.org/ws/rest/occurrence/get?key=177288303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133611,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288300,http://data.gbif.org/ws/rest/occurrence/get?key=177288300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133601,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177288290,http://data.gbif.org/ws/rest/occurrence/get?key=177288290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32996,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Saeki-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108575,http://data.gbif.org/ws/rest/occurrence/get?key=295108575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA738,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Awajishima Island,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108345,http://data.gbif.org/ws/rest/occurrence/get?key=295108345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133615,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288304,http://data.gbif.org/ws/rest/occurrence/get?key=177288304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51712,Specimen,,15:47.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Wajikicho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108703,http://data.gbif.org/ws/rest/occurrence/get?key=295108703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133584,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177288273,http://data.gbif.org/ws/rest/occurrence/get?key=177288273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133621,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177288310,http://data.gbif.org/ws/rest/occurrence/get?key=177288310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133609,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.697,135.421,,44595,64,,,,,,,http://data.gbif.org/occurrences/177288298,http://data.gbif.org/ws/rest/occurrence/get?key=177288298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26339,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108496,http://data.gbif.org/ws/rest/occurrence/get?key=295108496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133619,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177288308,http://data.gbif.org/ws/rest/occurrence/get?key=177288308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58921,Specimen,,15:47.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108730,http://data.gbif.org/ws/rest/occurrence/get?key=295108730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133608,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.697,135.421,,44595,64,,,,,,,http://data.gbif.org/occurrences/177288297,http://data.gbif.org/ws/rest/occurrence/get?key=177288297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133589,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288278,http://data.gbif.org/ws/rest/occurrence/get?key=177288278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28933,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108531,http://data.gbif.org/ws/rest/occurrence/get?key=295108531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133585,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177288274,http://data.gbif.org/ws/rest/occurrence/get?key=177288274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133627,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288315,http://data.gbif.org/ws/rest/occurrence/get?key=177288315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59267,Specimen,,15:47.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108735,http://data.gbif.org/ws/rest/occurrence/get?key=295108735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133622,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288311,http://data.gbif.org/ws/rest/occurrence/get?key=177288311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133592,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288281,http://data.gbif.org/ws/rest/occurrence/get?key=177288281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1130,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108349,http://data.gbif.org/ws/rest/occurrence/get?key=295108349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133600,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177288289,http://data.gbif.org/ws/rest/occurrence/get?key=177288289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133593,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288282,http://data.gbif.org/ws/rest/occurrence/get?key=177288282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133597,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288286,http://data.gbif.org/ws/rest/occurrence/get?key=177288286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133629,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288317,http://data.gbif.org/ws/rest/occurrence/get?key=177288317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133604,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288293,http://data.gbif.org/ws/rest/occurrence/get?key=177288293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133631,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288319,http://data.gbif.org/ws/rest/occurrence/get?key=177288319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133617,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288306,http://data.gbif.org/ws/rest/occurrence/get?key=177288306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33157,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Takasaki-yama,Ohita-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108580,http://data.gbif.org/ws/rest/occurrence/get?key=295108580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133588,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288277,http://data.gbif.org/ws/rest/occurrence/get?key=177288277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133594,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288283,http://data.gbif.org/ws/rest/occurrence/get?key=177288283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7061,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yana-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108373,http://data.gbif.org/ws/rest/occurrence/get?key=295108373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133606,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288295,http://data.gbif.org/ws/rest/occurrence/get?key=177288295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133613,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288302,http://data.gbif.org/ws/rest/occurrence/get?key=177288302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158730,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368141,http://data.gbif.org/ws/rest/occurrence/get?key=204368141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133598,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288287,http://data.gbif.org/ws/rest/occurrence/get?key=177288287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1148,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Agawa-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108350,http://data.gbif.org/ws/rest/occurrence/get?key=295108350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25432,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108493,http://data.gbif.org/ws/rest/occurrence/get?key=295108493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27840,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hidaka-gun Minabekawa-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108523,http://data.gbif.org/ws/rest/occurrence/get?key=295108523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27133,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108508,http://data.gbif.org/ws/rest/occurrence/get?key=295108508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133626,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288314,http://data.gbif.org/ws/rest/occurrence/get?key=177288314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133623,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288312,http://data.gbif.org/ws/rest/occurrence/get?key=177288312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133596,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288285,http://data.gbif.org/ws/rest/occurrence/get?key=177288285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133612,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288301,http://data.gbif.org/ws/rest/occurrence/get?key=177288301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196891,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368140,http://data.gbif.org/ws/rest/occurrence/get?key=204368140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133610,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288299,http://data.gbif.org/ws/rest/occurrence/get?key=177288299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72064,Specimen,,15:47.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108775,http://data.gbif.org/ws/rest/occurrence/get?key=295108775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50648,Specimen,,15:47.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108686,http://data.gbif.org/ws/rest/occurrence/get?key=295108686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133591,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288280,http://data.gbif.org/ws/rest/occurrence/get?key=177288280
