Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010021,Specimen,,16:41.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,,,,http://data.gbif.org/occurrences/323433994,http://data.gbif.org/ws/rest/occurrence/get?key=323433994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177038,Specimen,,21:49.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Baba",,,Hyogo,Eastern Asia,Japan,134.983,34.5333,,,,,,,30,30,,http://data.gbif.org/occurrences/323494164,http://data.gbif.org/ws/rest/occurrence/get?key=323494164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122055,Specimen,,24:12.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509481,http://data.gbif.org/ws/rest/occurrence/get?key=323509481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122933,Specimen,,24:25.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aino.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510520,http://data.gbif.org/ws/rest/occurrence/get?key=323510520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026344,Specimen,,19:58.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323473958,http://data.gbif.org/ws/rest/occurrence/get?key=323473958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151531,Specimen,,22:43.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Egawa, Kasamatsu-cho, Hajima-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501599,http://data.gbif.org/ws/rest/occurrence/get?key=323501599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030755,Specimen,,18:34.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,300,,http://data.gbif.org/occurrences/323459344,http://data.gbif.org/ws/rest/occurrence/get?key=323459344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012755,Specimen,,23:19.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505145,http://data.gbif.org/ws/rest/occurrence/get?key=323505145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008870,Specimen,,18:52.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462479,http://data.gbif.org/ws/rest/occurrence/get?key=323462479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026340,Specimen,,19:54.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473187,http://data.gbif.org/ws/rest/occurrence/get?key=323473187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127546,Specimen,,16:50.0,Toshio Tanaka,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU.pref.Hyogo: ,0-50m alt.",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323436166,http://data.gbif.org/ws/rest/occurrence/get?key=323436166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125041,Specimen,,22:45.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Fukui Pref.; Obama City, Oya.",,,Fukui,Eastern Asia,Japan,135.617,34.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501830,http://data.gbif.org/ws/rest/occurrence/get?key=323501830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006466,Specimen,,25:36.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517414,http://data.gbif.org/ws/rest/occurrence/get?key=323517414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151550,Specimen,,22:38.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501095,http://data.gbif.org/ws/rest/occurrence/get?key=323501095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032211,Specimen,,21:54.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa,",,,Hyogo,Eastern Asia,Japan,134.833,34.45,,,,,,,50,100,,http://data.gbif.org/occurrences/323495023,http://data.gbif.org/ws/rest/occurrence/get?key=323495023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014019,Specimen,,16:48.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Nakata, Tsuna-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435320,http://data.gbif.org/ws/rest/occurrence/get?key=323435320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016679,Specimen,,20:54.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483641,http://data.gbif.org/ws/rest/occurrence/get?key=323483641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155954,Specimen,,25:09.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514744,http://data.gbif.org/ws/rest/occurrence/get?key=323514744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030790,Specimen,,16:38.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Kaikyo, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,135,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323432862,http://data.gbif.org/ws/rest/occurrence/get?key=323432862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004732,Specimen,,17:36.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Nagatomi.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448348,http://data.gbif.org/ws/rest/occurrence/get?key=323448348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008304,Specimen,,18:28.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Hamano",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458146,http://data.gbif.org/ws/rest/occurrence/get?key=323458146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160102,Specimen,,21:16.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487824,http://data.gbif.org/ws/rest/occurrence/get?key=323487824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058983,Specimen,,16:51.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436423,http://data.gbif.org/ws/rest/occurrence/get?key=323436423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124242,Specimen,,20:19.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477634,http://data.gbif.org/ws/rest/occurrence/get?key=323477634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122851,Specimen,,24:36.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Okusenjo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511639,http://data.gbif.org/ws/rest/occurrence/get?key=323511639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122118,Specimen,,21:30.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Kami-hongoh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490410,http://data.gbif.org/ws/rest/occurrence/get?key=323490410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105834,Specimen,,24:26.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510646,http://data.gbif.org/ws/rest/occurrence/get?key=323510646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012582,Specimen,,23:18.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504956,http://data.gbif.org/ws/rest/occurrence/get?key=323504956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127978,Specimen,,25:12.0,Toshio Tanaka,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515024,http://data.gbif.org/ws/rest/occurrence/get?key=323515024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034219,Specimen,,22:31.0,T.Haruna,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,Saikouziyama upper Hatatani-river Nakaoota-chNishiwaki city,,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,250,400,,http://data.gbif.org/occurrences/323500496,http://data.gbif.org/ws/rest/occurrence/get?key=323500496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070879,Specimen,,21:51.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494453,http://data.gbif.org/ws/rest/occurrence/get?key=323494453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063388,Specimen,,22:09.0,Takeshi Suzuki,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"KINKI:HYOGO Pref., Kobe-shi, Kita-ku, Nagao-chou, Uetsu, alt.180m",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323497821,http://data.gbif.org/ws/rest/occurrence/get?key=323497821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008555,Specimen,,22:20.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499409,http://data.gbif.org/ws/rest/occurrence/get?key=323499409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177035,Specimen,,21:54.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,10,10,,http://data.gbif.org/occurrences/323495152,http://data.gbif.org/ws/rest/occurrence/get?key=323495152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059233,Specimen,,26:46.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524271,http://data.gbif.org/ws/rest/occurrence/get?key=323524271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125542,Specimen,,19:28.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468421,http://data.gbif.org/ws/rest/occurrence/get?key=323468421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122897,Specimen,,16:55.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438256,http://data.gbif.org/ws/rest/occurrence/get?key=323438256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122891,Specimen,,16:59.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439408,http://data.gbif.org/ws/rest/occurrence/get?key=323439408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151444,Specimen,,18:59.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463732,http://data.gbif.org/ws/rest/occurrence/get?key=323463732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080281,Specimen,,22:54.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502758,http://data.gbif.org/ws/rest/occurrence/get?key=323502758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148606,Specimen,,21:41.0,T.Fujii,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Takasago-shi, Amida-cho, Tokuichi, Ichino-ike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492589,http://data.gbif.org/ws/rest/occurrence/get?key=323492589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079820,Specimen,,19:19.0,T.Fujii,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467015,http://data.gbif.org/ws/rest/occurrence/get?key=323467015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005902,Specimen,,25:22.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516027,http://data.gbif.org/ws/rest/occurrence/get?key=323516027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148955,Specimen,,25:52.0,T.Fujii,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519050,http://data.gbif.org/ws/rest/occurrence/get?key=323519050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012452,Specimen,,23:19.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505067,http://data.gbif.org/ws/rest/occurrence/get?key=323505067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122032,Specimen,,17:00.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Shioya.",,,Hyogo,Eastern Asia,Japan,134.383,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323439835,http://data.gbif.org/ws/rest/occurrence/get?key=323439835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172365,Specimen,,24:37.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511689,http://data.gbif.org/ws/rest/occurrence/get?key=323511689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034156,Specimen,,19:26.0,T.Haruna,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,150,200,,http://data.gbif.org/occurrences/323468179,http://data.gbif.org/ws/rest/occurrence/get?key=323468179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046553,Specimen,,23:10.0,,,Cyperus brevifolius var. leiolepis,,Cyperus brevifolius var. leiolepis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Honshu,Pref. Anabuto,Sogabe-cho, Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323504198,http://data.gbif.org/ws/rest/occurrence/get?key=323504198
