Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120161,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813708,http://data.gbif.org/ws/rest/occurrence/get?key=381813708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120153,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813700,http://data.gbif.org/ws/rest/occurrence/get?key=381813700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21447,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813227,http://data.gbif.org/ws/rest/occurrence/get?key=381813227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42442,Specimen,,51:38.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813366,http://data.gbif.org/ws/rest/occurrence/get?key=381813366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136367,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813904,http://data.gbif.org/ws/rest/occurrence/get?key=381813904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44018,Specimen,,51:38.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381813375,http://data.gbif.org/ws/rest/occurrence/get?key=381813375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,665,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Makabe-gun Kyowamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813094,http://data.gbif.org/ws/rest/occurrence/get?key=381813094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42441,Specimen,,51:38.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813365,http://data.gbif.org/ws/rest/occurrence/get?key=381813365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136366,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813903,http://data.gbif.org/ws/rest/occurrence/get?key=381813903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120157,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813704,http://data.gbif.org/ws/rest/occurrence/get?key=381813704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120150,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813697,http://data.gbif.org/ws/rest/occurrence/get?key=381813697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,663,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381813092,http://data.gbif.org/ws/rest/occurrence/get?key=381813092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136364,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813901,http://data.gbif.org/ws/rest/occurrence/get?key=381813901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33127,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813280,http://data.gbif.org/ws/rest/occurrence/get?key=381813280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120132,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813679,http://data.gbif.org/ws/rest/occurrence/get?key=381813679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120158,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813705,http://data.gbif.org/ws/rest/occurrence/get?key=381813705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120134,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813681,http://data.gbif.org/ws/rest/occurrence/get?key=381813681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120149,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813696,http://data.gbif.org/ws/rest/occurrence/get?key=381813696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19730,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381813204,http://data.gbif.org/ws/rest/occurrence/get?key=381813204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20636,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813212,http://data.gbif.org/ws/rest/occurrence/get?key=381813212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120137,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813684,http://data.gbif.org/ws/rest/occurrence/get?key=381813684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43427,Specimen,,51:38.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813372,http://data.gbif.org/ws/rest/occurrence/get?key=381813372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136373,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813910,http://data.gbif.org/ws/rest/occurrence/get?key=381813910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136370,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813907,http://data.gbif.org/ws/rest/occurrence/get?key=381813907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120142,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813689,http://data.gbif.org/ws/rest/occurrence/get?key=381813689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,656,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813087,http://data.gbif.org/ws/rest/occurrence/get?key=381813087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120165,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813712,http://data.gbif.org/ws/rest/occurrence/get?key=381813712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33037,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813278,http://data.gbif.org/ws/rest/occurrence/get?key=381813278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120130,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813677,http://data.gbif.org/ws/rest/occurrence/get?key=381813677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120154,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813701,http://data.gbif.org/ws/rest/occurrence/get?key=381813701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120159,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813706,http://data.gbif.org/ws/rest/occurrence/get?key=381813706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120138,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813685,http://data.gbif.org/ws/rest/occurrence/get?key=381813685
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136365,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813902,http://data.gbif.org/ws/rest/occurrence/get?key=381813902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,662,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381813091,http://data.gbif.org/ws/rest/occurrence/get?key=381813091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120160,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813707,http://data.gbif.org/ws/rest/occurrence/get?key=381813707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,659,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813089,http://data.gbif.org/ws/rest/occurrence/get?key=381813089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120143,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813690,http://data.gbif.org/ws/rest/occurrence/get?key=381813690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120156,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813703,http://data.gbif.org/ws/rest/occurrence/get?key=381813703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120162,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813709,http://data.gbif.org/ws/rest/occurrence/get?key=381813709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34343,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381813303,http://data.gbif.org/ws/rest/occurrence/get?key=381813303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6163,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Hosta,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381813165,http://data.gbif.org/ws/rest/occurrence/get?key=381813165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120164,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813711,http://data.gbif.org/ws/rest/occurrence/get?key=381813711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36309,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381813343,http://data.gbif.org/ws/rest/occurrence/get?key=381813343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27958,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381813253,http://data.gbif.org/ws/rest/occurrence/get?key=381813253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,661,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813090,http://data.gbif.org/ws/rest/occurrence/get?key=381813090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136362,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813899,http://data.gbif.org/ws/rest/occurrence/get?key=381813899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47742,Specimen,,51:38.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381813421,http://data.gbif.org/ws/rest/occurrence/get?key=381813421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120141,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813688,http://data.gbif.org/ws/rest/occurrence/get?key=381813688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120166,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813713,http://data.gbif.org/ws/rest/occurrence/get?key=381813713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120131,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813678,http://data.gbif.org/ws/rest/occurrence/get?key=381813678
