Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80454,Specimen,,16:48.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741539,http://data.gbif.org/ws/rest/occurrence/get?key=385741539
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72530,Specimen,,16:47.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741333,http://data.gbif.org/ws/rest/occurrence/get?key=385741333
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72528,Specimen,,16:47.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741329,http://data.gbif.org/ws/rest/occurrence/get?key=385741329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073215,Specimen,,31:43.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Taxillus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872769,http://data.gbif.org/ws/rest/occurrence/get?key=388872769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043327,Specimen,,31:43.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Taxillus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872603,http://data.gbif.org/ws/rest/occurrence/get?key=388872603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160046,Specimen,,31:44.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Taxillus,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872960,http://data.gbif.org/ws/rest/occurrence/get?key=388872960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043331,Specimen,,31:43.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Taxillus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872606,http://data.gbif.org/ws/rest/occurrence/get?key=388872606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043330,Specimen,,31:43.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Taxillus,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872605,http://data.gbif.org/ws/rest/occurrence/get?key=388872605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119731,Specimen,,31:44.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Taxillus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872902,http://data.gbif.org/ws/rest/occurrence/get?key=388872902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,173,Specimen,,33:02.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,315,,http://data.gbif.org/occurrences/322894338,http://data.gbif.org/ws/rest/occurrence/get?key=322894338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,171,Specimen,,33:02.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,315,,http://data.gbif.org/occurrences/322894336,http://data.gbif.org/ws/rest/occurrence/get?key=322894336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,172,Specimen,,33:02.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,315,,http://data.gbif.org/occurrences/322894337,http://data.gbif.org/ws/rest/occurrence/get?key=322894337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148558,Specimen,,19:08.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294715,http://data.gbif.org/ws/rest/occurrence/get?key=204294715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37764,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295082,http://data.gbif.org/ws/rest/occurrence/get?key=204295082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147532,Specimen,,19:10.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295225,http://data.gbif.org/ws/rest/occurrence/get?key=204295225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111278,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294945,http://data.gbif.org/ws/rest/occurrence/get?key=204294945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91850,Specimen,,19:10.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806831,http://data.gbif.org/ws/rest/occurrence/get?key=395806831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28122,Specimen,,19:10.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806722,http://data.gbif.org/ws/rest/occurrence/get?key=395806722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42956,Specimen,,19:07.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174387,http://data.gbif.org/ws/rest/occurrence/get?key=43174387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170108,Specimen,,19:11.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807106,http://data.gbif.org/ws/rest/occurrence/get?key=395807106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78079,Specimen,,19:08.0,,,Taxillus kaempferi Danser,,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848706,http://data.gbif.org/ws/rest/occurrence/get?key=148848706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,76757,Specimen,,19:08.0,,,Taxillus kaempferi Danser,,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848703,http://data.gbif.org/ws/rest/occurrence/get?key=148848703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27056,Specimen,,19:08.0,,,Taxillus kaempferi Danser,,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848326,http://data.gbif.org/ws/rest/occurrence/get?key=148848326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111174,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294944,http://data.gbif.org/ws/rest/occurrence/get?key=204294944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158025,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294816,http://data.gbif.org/ws/rest/occurrence/get?key=204294816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27055,Specimen,,19:08.0,,,Taxillus kaempferi Danser,,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848325,http://data.gbif.org/ws/rest/occurrence/get?key=148848325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160600,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294900,http://data.gbif.org/ws/rest/occurrence/get?key=204294900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13382,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294951,http://data.gbif.org/ws/rest/occurrence/get?key=204294951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46493,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294824,http://data.gbif.org/ws/rest/occurrence/get?key=204294824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95256,Specimen,,19:08.0,,,Taxillus kaempferi Danser,,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848471,http://data.gbif.org/ws/rest/occurrence/get?key=148848471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28123,Specimen,,19:10.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806723,http://data.gbif.org/ws/rest/occurrence/get?key=395806723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111220,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294851,http://data.gbif.org/ws/rest/occurrence/get?key=204294851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80729,Specimen,,19:08.0,,,Taxillus kaempferi Danser,,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848459,http://data.gbif.org/ws/rest/occurrence/get?key=148848459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46492,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294823,http://data.gbif.org/ws/rest/occurrence/get?key=204294823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58368,Specimen,,19:08.0,,,Taxillus kaempferi Danser,,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848667,http://data.gbif.org/ws/rest/occurrence/get?key=148848667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143085,Specimen,,19:08.0,,,Taxillus kaempferi Danser,,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848485,http://data.gbif.org/ws/rest/occurrence/get?key=148848485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84443,Specimen,,19:10.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806808,http://data.gbif.org/ws/rest/occurrence/get?key=395806808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111219,Specimen,,19:09.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294850,http://data.gbif.org/ws/rest/occurrence/get?key=204294850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4385,Specimen,,24:47.0,,,Taxillus kaempferi Danser,Danser,Taxillus kaempferi Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kurita-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174308,http://data.gbif.org/ws/rest/occurrence/get?key=295174308

