Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13943,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360257239,http://data.gbif.org/ws/rest/occurrence/get?key=360257239
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13929,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257225,http://data.gbif.org/ws/rest/occurrence/get?key=360257225
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13935,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257231,http://data.gbif.org/ws/rest/occurrence/get?key=360257231
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13920,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Siraiwa,Titibu City,,Saitama Prefecture,Eastern Asia,Japan,35.87865,138.95238,,45318,89,,,,1000,1921.2,,http://data.gbif.org/occurrences/360257216,http://data.gbif.org/ws/rest/occurrence/get?key=360257216
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13940,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257236,http://data.gbif.org/ws/rest/occurrence/get?key=360257236
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13919,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Mt. Kumotori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.855278,138.9436,,45318,89,,,,1200,2017,,http://data.gbif.org/occurrences/360257215,http://data.gbif.org/ws/rest/occurrence/get?key=360257215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13939,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257235,http://data.gbif.org/ws/rest/occurrence/get?key=360257235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13937,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257233,http://data.gbif.org/ws/rest/occurrence/get?key=360257233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13924,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360257220,http://data.gbif.org/ws/rest/occurrence/get?key=360257220
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13927,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,Enzan City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257223,http://data.gbif.org/ws/rest/occurrence/get?key=360257223
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13928,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257224,http://data.gbif.org/ws/rest/occurrence/get?key=360257224
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13938,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257234,http://data.gbif.org/ws/rest/occurrence/get?key=360257234
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13925,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257221,http://data.gbif.org/ws/rest/occurrence/get?key=360257221
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13921,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257217,http://data.gbif.org/ws/rest/occurrence/get?key=360257217
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13941,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257237,http://data.gbif.org/ws/rest/occurrence/get?key=360257237
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13936,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257232,http://data.gbif.org/ws/rest/occurrence/get?key=360257232
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13944,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360257240,http://data.gbif.org/ws/rest/occurrence/get?key=360257240
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13933,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257229,http://data.gbif.org/ws/rest/occurrence/get?key=360257229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13922,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257218,http://data.gbif.org/ws/rest/occurrence/get?key=360257218
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13945,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Mt. Yatugatake, Huzimi Town",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360257241,http://data.gbif.org/ws/rest/occurrence/get?key=360257241
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13926,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257222,http://data.gbif.org/ws/rest/occurrence/get?key=360257222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13930,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257226,http://data.gbif.org/ws/rest/occurrence/get?key=360257226
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052696,Specimen,,16:32.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838741,http://data.gbif.org/ws/rest/occurrence/get?key=93838741
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052490,Specimen,,16:32.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838619,http://data.gbif.org/ws/rest/occurrence/get?key=93838619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80885,Specimen,,24:37.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakao) Hara,,Spiraea chamaedryfolia var. pilosa (Nakao) Hara,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Kadoma-keikoku valley,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173047,http://data.gbif.org/ws/rest/occurrence/get?key=295173047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130692,Specimen,,54:24.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845481,http://data.gbif.org/ws/rest/occurrence/get?key=381845481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112330,Specimen,,54:22.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845176,http://data.gbif.org/ws/rest/occurrence/get?key=381845176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112329,Specimen,,54:22.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845175,http://data.gbif.org/ws/rest/occurrence/get?key=381845175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130693,Specimen,,54:24.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845482,http://data.gbif.org/ws/rest/occurrence/get?key=381845482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112333,Specimen,,54:22.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845179,http://data.gbif.org/ws/rest/occurrence/get?key=381845179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112327,Specimen,,54:22.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845173,http://data.gbif.org/ws/rest/occurrence/get?key=381845173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112331,Specimen,,54:22.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845177,http://data.gbif.org/ws/rest/occurrence/get?key=381845177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112334,Specimen,,54:22.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845180,http://data.gbif.org/ws/rest/occurrence/get?key=381845180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130694,Specimen,,54:24.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845483,http://data.gbif.org/ws/rest/occurrence/get?key=381845483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112328,Specimen,,54:22.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845174,http://data.gbif.org/ws/rest/occurrence/get?key=381845174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112332,Specimen,,54:22.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845178,http://data.gbif.org/ws/rest/occurrence/get?key=381845178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130695,Specimen,,54:24.0,,,Spiraea chamaedryfolia Linn. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845484,http://data.gbif.org/ws/rest/occurrence/get?key=381845484

