Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35867,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Nagano Kotakigawa,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217384,http://data.gbif.org/ws/rest/occurrence/get?key=296217384
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50945,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Gosainuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217655,http://data.gbif.org/ws/rest/occurrence/get?key=296217655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30068,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kamikitate Osugisawatsutsumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217258,http://data.gbif.org/ws/rest/occurrence/get?key=296217258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50950,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Botan,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217660,http://data.gbif.org/ws/rest/occurrence/get?key=296217660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30066,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Nakayachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217256,http://data.gbif.org/ws/rest/occurrence/get?key=296217256
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18466,Specimen,,41:50.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032527,http://data.gbif.org/ws/rest/occurrence/get?key=624032527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30072,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Deto,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217262,http://data.gbif.org/ws/rest/occurrence/get?key=296217262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35861,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Hinai Maeda,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217378,http://data.gbif.org/ws/rest/occurrence/get?key=296217378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50939,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Sannai,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217649,http://data.gbif.org/ws/rest/occurrence/get?key=296217649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18465,Specimen,,41:50.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032526,http://data.gbif.org/ws/rest/occurrence/get?key=624032526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50956,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Aso,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217666,http://data.gbif.org/ws/rest/occurrence/get?key=296217666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35865,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Shinonome,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217382,http://data.gbif.org/ws/rest/occurrence/get?key=296217382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50943,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217653,http://data.gbif.org/ws/rest/occurrence/get?key=296217653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30071,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217261,http://data.gbif.org/ws/rest/occurrence/get?key=296217261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30065,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217255,http://data.gbif.org/ws/rest/occurrence/get?key=296217255
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50935,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Shimokitate Akahiragata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217645,http://data.gbif.org/ws/rest/occurrence/get?key=296217645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35866,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217383,http://data.gbif.org/ws/rest/occurrence/get?key=296217383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50940,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Osawago Hajikamizawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217650,http://data.gbif.org/ws/rest/occurrence/get?key=296217650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16533,Specimen,,41:47.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Ouranuma,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217217,http://data.gbif.org/ws/rest/occurrence/get?key=296217217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50948,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Toshi Ogiyachi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217658,http://data.gbif.org/ws/rest/occurrence/get?key=296217658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50944,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Gosainuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217654,http://data.gbif.org/ws/rest/occurrence/get?key=296217654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51890,Specimen,,41:50.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Akatarosawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032529,http://data.gbif.org/ws/rest/occurrence/get?key=624032529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50937,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Otsutsumi,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217647,http://data.gbif.org/ws/rest/occurrence/get?key=296217647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51891,Specimen,,41:50.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032530,http://data.gbif.org/ws/rest/occurrence/get?key=624032530
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34066,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Yamaguchitsutsumi,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217335,http://data.gbif.org/ws/rest/occurrence/get?key=296217335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50947,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kamisaka,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217657,http://data.gbif.org/ws/rest/occurrence/get?key=296217657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50946,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kainuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217656,http://data.gbif.org/ws/rest/occurrence/get?key=296217656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30069,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Koyukisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217259,http://data.gbif.org/ws/rest/occurrence/get?key=296217259
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50952,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Nakazawa Suwanagane,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217662,http://data.gbif.org/ws/rest/occurrence/get?key=296217662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30064,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Ouranuma,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217254,http://data.gbif.org/ws/rest/occurrence/get?key=296217254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35863,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217380,http://data.gbif.org/ws/rest/occurrence/get?key=296217380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50941,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Yamaguchitsutsumi,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217651,http://data.gbif.org/ws/rest/occurrence/get?key=296217651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50951,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Nagashida Muratsutsumi,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217661,http://data.gbif.org/ws/rest/occurrence/get?key=296217661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35862,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217379,http://data.gbif.org/ws/rest/occurrence/get?key=296217379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50936,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kanaiden,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217646,http://data.gbif.org/ws/rest/occurrence/get?key=296217646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30070,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217260,http://data.gbif.org/ws/rest/occurrence/get?key=296217260
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50949,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Nakahadachi,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217659,http://data.gbif.org/ws/rest/occurrence/get?key=296217659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50934,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217644,http://data.gbif.org/ws/rest/occurrence/get?key=296217644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50957,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Karimeki,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217667,http://data.gbif.org/ws/rest/occurrence/get?key=296217667
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50954,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Uwahara Uenoike,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217664,http://data.gbif.org/ws/rest/occurrence/get?key=296217664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50955,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Uwahara Shitanoike,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217665,http://data.gbif.org/ws/rest/occurrence/get?key=296217665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30067,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Daishoji Ozutsumi,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217257,http://data.gbif.org/ws/rest/occurrence/get?key=296217257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50953,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Nakashinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217663,http://data.gbif.org/ws/rest/occurrence/get?key=296217663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35864,Specimen,,41:48.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Shimokitate Akahira,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217381,http://data.gbif.org/ws/rest/occurrence/get?key=296217381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50938,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Tobayashinuma,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217648,http://data.gbif.org/ws/rest/occurrence/get?key=296217648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50942,Specimen,,41:49.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Taya,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217652,http://data.gbif.org/ws/rest/occurrence/get?key=296217652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51892,Specimen,,41:50.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kitsunemori,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032531,http://data.gbif.org/ws/rest/occurrence/get?key=624032531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51889,Specimen,,41:50.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Mt. Boju-yama,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032528,http://data.gbif.org/ws/rest/occurrence/get?key=624032528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31793,Specimen,,53:22.0,,,Potamogeton natans Linn.,Linn.,Potamogeton natans Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381832967,http://data.gbif.org/ws/rest/occurrence/get?key=381832967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31792,Specimen,,53:22.0,,,Potamogeton natans Linn.,Linn.,Potamogeton natans Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381832966,http://data.gbif.org/ws/rest/occurrence/get?key=381832966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136107,Specimen,,53:25.0,,,Potamogeton natans Linn.,Linn.,Potamogeton natans Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833619,http://data.gbif.org/ws/rest/occurrence/get?key=381833619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31794,Specimen,,53:22.0,,,Potamogeton natans Linn.,Linn.,Potamogeton natans Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381832968,http://data.gbif.org/ws/rest/occurrence/get?key=381832968

